﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0174a141-0223-4f72-a909-d5db5232e3f2,NY,PreservedSpecimen,1240071,"J. M. Canne-Hilliker",3427,1999,9,25,"North America","United States of America",Florida,"Santa Rosa Co.","Along Florida 4, 0.7 km west of the Oklaloosa Co. line, east of Munson",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505193,
f7e0f9de-7d75-4f7e-a2ca-a90d7e08578c,NY,PreservedSpecimen,02219144,"W. D. Longbottom",16220,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwest of Ludowici, along US Rt. 301 across highway from truck weigh station near man-made pond",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408870,
7cc39e9c-c2ae-46b4-919d-46faa4922886,NY,PreservedSpecimen,03250639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540505,
e205cd7e-d702-46c5-a333-37edae6ba3fb,NY,PreservedSpecimen,3250640,"J. J. Carter",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540525,
b47036ac-9fa8-4d5f-938d-bce0c5dd35cd,NY,PreservedSpecimen,3250641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540526,
85412176-0a21-4cb3-98b0-422d0ce4f2e9,NY,PreservedSpecimen,3250642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540527,
f3d3f9b2-68c2-49a6-b0d8-2e677f8505cd,NY,PreservedSpecimen,3250643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540528,
4bfc83fb-fd66-455b-bf40-33a8ab6913d4,NY,PreservedSpecimen,3250644,"P. Dowell",s.n.,1910,8,28,"North America","United States of America",Maryland,,Lanham,,,38.9671,-76.8619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540529,
667c3271-88f0-4514-b7c2-03bcf6d622f6,NY,PreservedSpecimen,3250646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540531,
dec134a8-266f-4bd7-aab5-07f65645c24e,NY,PreservedSpecimen,3250647,"F. W. Pennell",2677,1910,9,18,"North America","United States of America",Pennsylvania,,Brookland,,,41.829,-77.7975,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540532,
82d6eac3-e22e-4fe6-b5b2-0c7490540abb,NY,PreservedSpecimen,3250649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540534,
818fafc1-1c5b-4f3d-8f5d-bd34ced16e61,NY,PreservedSpecimen,3250650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540535,
58ef5a9b-b09d-45e0-9f87-2a76911b4276,NY,PreservedSpecimen,3250651,"M. L. Fernald",5034,1935,9,11,"North America","United States of America",Virginia,,"Nansemond County. Kilby",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540536,
4336e539-7379-4193-8daf-1e4768c5c5f4,NY,PreservedSpecimen,3250652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540537,
99e8ed17-7e73-446b-80bc-591ef386ac36,NY,PreservedSpecimen,3250653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540538,
b7565ecc-5c7e-42b8-8ec0-1f64a7b55647,NY,PreservedSpecimen,3250654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540539,
90380224-6293-4b7e-a571-729650ecdad5,NY,PreservedSpecimen,3250655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540540,
9d15d79b-923d-4232-a240-3030e9b239b3,NY,PreservedSpecimen,3250656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540541,
f741f9f1-245b-400d-b312-205d5e3d15b4,NY,PreservedSpecimen,3250657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540542,
8decff67-6489-41c8-892e-135b6f21b74e,NY,PreservedSpecimen,3250658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540543,
d61c9ab8-faf7-405d-9f4b-689737bb26bc,NY,PreservedSpecimen,3250659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540544,
f61876d1-8527-4c9f-88cc-2cd8639868c1,NY,PreservedSpecimen,3250660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540545,
b10b8b34-c4d1-4f6e-b944-77c2f9c0e1c8,NY,PreservedSpecimen,3250661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540546,
aedf768a-cdda-43bd-b613-c9bb7e2deeb1,NY,PreservedSpecimen,3250662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540547,
86662101-0bea-4a45-ac75-f3c3865e9f27,NY,PreservedSpecimen,3250663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540548,
0bcc51c3-5ed9-483f-81e4-67eed6bb6c44,NY,PreservedSpecimen,3250664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540549,
3ae17f35-6b5d-4858-b33a-91fd2d746fa9,NY,PreservedSpecimen,3250665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540550,
9a0715de-171f-4f3d-91e4-8c4a50f67fee,NY,PreservedSpecimen,3250666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540551,
69b4b5b8-2bbb-4516-b004-9ddfcee6d288,NY,PreservedSpecimen,3250667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540552,
64a6e786-ba05-4d9a-bdcd-3df3003f5393,NY,PreservedSpecimen,3250668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540553,
2454da59-c79a-404d-972d-bb0a93ae1e1c,NY,PreservedSpecimen,3250669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540555,
13c7f44a-eaa2-4eca-aa0c-062cbfc01dba,NY,PreservedSpecimen,3250670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540556,
62b5e1b1-df11-4585-8f73-cdcfef03f1c0,NY,PreservedSpecimen,3250671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540557,
62c2d784-aa2f-4af9-bb9f-167fc2cb7c56,NY,PreservedSpecimen,3250672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540558,
310eedfd-f067-4c45-879a-2923aa1a3412,NY,PreservedSpecimen,3250673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540559,
100455ff-cfd4-46f7-a054-9fa8625d0c77,NY,PreservedSpecimen,3250674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540560,
dcad55f9-dfae-4c4a-b293-841536f8972f,NY,PreservedSpecimen,3250675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540561,
552bb644-3bb4-441e-8aff-e7d5f02c528b,NY,PreservedSpecimen,3250676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540562,
082ff782-ae0e-4db0-9b55-9d17bd4730eb,NY,PreservedSpecimen,3250677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540563,
51b5a5b3-8b61-4de2-8dfb-efdba3e7fa6b,NY,PreservedSpecimen,3250678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540564,
06a74b34-912f-43b5-803f-52d129638ea3,NY,PreservedSpecimen,3250679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540565,
57f22eb8-232a-4fcb-96de-2ed81907f35d,NY,PreservedSpecimen,3250680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540566,
d61e231c-3abe-4429-ad0f-6f94f4c28986,NY,PreservedSpecimen,3250681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540567,
8e3009ae-1521-4f86-9ac0-5dc66e617173,NY,PreservedSpecimen,3250682,"J. K. Small",9158,1919,5,18,"North America","United States of America",Florida,"Lee Co.","""Scrub"" near Naples, Lee County",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540568,
36d82b71-4ab0-43de-af29-8f5021c7a3e9,NY,PreservedSpecimen,3250683,"J. K. Small",10177,1921,12,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks western side Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540569,
b299a7d4-4403-44eb-94f8-13655731cc49,NY,PreservedSpecimen,3250684,"J. K. Small",5049,1913,12,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540570,
cd035e20-db4e-46cc-8f25-705c1676cfb3,NY,PreservedSpecimen,3250685,"J. K. Small",3987,1912,12,2,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540571,
6f9a8c5b-15bb-4e9e-be25-6ba19f6a0a2b,NY,PreservedSpecimen,3250686,"J. K. Small",3808,1912,11,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540572,
7b9290ef-acf7-4182-96de-9ffec602f21e,NY,PreservedSpecimen,3250687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540573,
b0734f8a-4363-4430-9e54-cf9aa1daecf0,NY,PreservedSpecimen,3250688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540574,
1efba5da-fd60-43db-b9d4-4bd5d3c0a3ec,NY,PreservedSpecimen,3250689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540576,
1a8fbdf5-5603-45e6-98ae-344698703628,NY,PreservedSpecimen,3250690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540577,
ca487a1e-3538-4237-b1f7-28743b3317f0,NY,PreservedSpecimen,3250691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540578,
150c4bd5-d9e3-4ba8-b5a4-9eaf1c404869,NY,PreservedSpecimen,3250692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540579,
fa90a693-aa73-4921-9bbb-6a746b5d4649,NY,PreservedSpecimen,3250693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540580,
311f07e2-ea1b-463a-8476-415de76c6f7e,NY,PreservedSpecimen,3250694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540581,
a1523457-285e-490b-9ea9-4d95b1e65471,NY,PreservedSpecimen,3250695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540582,
a54ec7ad-2194-42cd-a47e-c2a212502b96,NY,PreservedSpecimen,3250696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540583,
69f1ce63-206d-44dd-b9cb-5ebb88fc0e7a,NY,PreservedSpecimen,3250697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540584,
0b02fccf-68fd-4769-9e85-0fc3652df9a9,NY,PreservedSpecimen,3250698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540585,
d712e81c-84b3-47e8-a280-1d0906884343,NY,PreservedSpecimen,3250699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540586,
1a1e107f-5c50-426e-ac63-9519308dd66c,NY,PreservedSpecimen,3250700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540587,
7d7db9a9-2f0b-4230-9012-c71dbb1a47cd,NY,PreservedSpecimen,3250701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540588,
16928d22-e9cb-476c-9769-a51eca91b247,NY,PreservedSpecimen,3250702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540589,
5edde113-c3e3-4890-b683-f7891c7c3a40,NY,PreservedSpecimen,3250703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540590,
e578fc1a-fa1f-47c4-b11e-67b321f7b560,NY,PreservedSpecimen,3250705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540592,
c894357c-4e7d-4849-aeec-7810562de979,NY,PreservedSpecimen,3250706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540593,
13d44471-f868-4b60-9fac-eb8930c90e3b,NY,PreservedSpecimen,3250707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540594,
58b00516-e5fc-47ef-b17c-6f625959c0d1,NY,PreservedSpecimen,3250708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540595,
25cab9cf-6ca6-4668-b2fc-454397612c08,NY,PreservedSpecimen,3250709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540596,
35755869-2510-4b67-ba23-f45b77cd43a7,NY,PreservedSpecimen,3250710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540597,
fc72b410-c3fa-4fe3-9577-3536154ebb25,NY,PreservedSpecimen,3250711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540598,
93eb67b0-37ae-4cc1-a4c1-6be17788241e,NY,PreservedSpecimen,3250712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540599,
7fc3fa78-f4d0-4b9f-ade0-f3ea902d4b2a,NY,PreservedSpecimen,3250713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540600,
be717d45-8431-4345-a553-e1f7a3a01093,NY,PreservedSpecimen,3250714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540601,
a810020f-c563-4a96-bd6e-c622437b0fcf,NY,PreservedSpecimen,3250715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540602,
d6fdf8b8-2c58-437e-b0e0-73a3544f6e8f,NY,PreservedSpecimen,3250716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540603,
72caefba-85f2-44e6-ac9f-e517a7bf6d66,NY,PreservedSpecimen,3250717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540604,
7e9d2b24-b730-4251-aea4-a387f3624ee8,NY,PreservedSpecimen,3250718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540605,
608a615a-708f-41a5-878f-e74363e34d0e,NY,PreservedSpecimen,3250719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540606,
813cfd67-2719-40a6-9f09-62e4f7bc67b6,NY,PreservedSpecimen,3250720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540607,
c4410879-42d5-47f9-b4ec-5fb81c5287c2,NY,PreservedSpecimen,3250721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540608,
ea4afaee-da21-4c5c-af71-ac6415aeee22,NY,PreservedSpecimen,3250722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540609,
77261121-f5b8-4e16-b652-1da779343b09,NY,PreservedSpecimen,3250723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540610,
32fab76d-ae26-487d-b811-f0febb08822f,NY,PreservedSpecimen,3250724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540611,