﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
035f801c-fae5-4656-a0bb-1936edafa65f,NY,PreservedSpecimen,298121,"R. Spruce",2472,1852,10,,"South America",Brazil,Amazonas,,"Prope Panure ad Rio Vaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,"R. E. Woodson Jr.",1934,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86501,
932db142-84b8-4ab9-9043-bad94891c5f9,NY,PreservedSpecimen,298122,"R. Spruce",2472,1852,10,,"South America",Brazil,Amazonas,,"Prope Panure ad Rio Vaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,"R. E. Woodson Jr.",1934,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86502,
95112530-ffbe-4d0b-a186-6ec9fce50fc9,NY,PreservedSpecimen,01200977,"K. Kubitzki",79-167,1979,9,7,"South America",Brazil,Amazonas,,"Rio Negro, lower rio Curicuriary. Igapó.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,"F. Markgraf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451687,
2691caac-ee22-4e8c-a45b-4dcbd3fb837e,NY,PreservedSpecimen,01200978,"M. L. Kawasaki",230,1987,11,19,"South America",Brazil,Amazonas,,"Baixo rio Tiquié, afluente do rio Uaupés",,,0.158701,-69.2909,"Georeferencing Quick Reference Guide, Version 2012",84513.7,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451688,
5608d86d-c77e-4c1e-8c2a-f9566ff42a5b,NY,PreservedSpecimen,01200979,"R. de Lemos Fróes",23303,1948,7,4,"South America",Brazil,Amazonas,,"Rio Negro, Upper Jurubaxí river.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,"M. E. Endress",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451689,
e93fbef2-86cd-43aa-9e3b-abb16c570e4a,NY,PreservedSpecimen,01200980,"R. de Lemos Fróes",837,1942,4,14,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Basin of Rio Negro. Basin of Rio Vaupes.",,,0.281953,-68.6706,"Georeferencing Quick Reference Guide, Version 2012",150011,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451691,http://sweetgum.nybg.org/images3/3679/512/01200980.jpg
00f6cce7-0e19-47db-96c1-ad478c84676c,NY,PreservedSpecimen,01200981,"R. de Lemos Fróes",837,1942,4,14,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Basin of Rio Negro. Basin of Rio Vaupes.",,,0.281953,-68.6706,"Georeferencing Quick Reference Guide, Version 2012",150011,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,"M. E. Endress",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451693,http://sweetgum.nybg.org/images3/3679/513/01200981.jpg
4aa55e97-1d2c-458a-8ecc-5142651f2f4d,NY,PreservedSpecimen,4194219,"B. Maguire",37405,1954,2,1,"South America",Venezuela,Amazonas,,"Casiquiare. Río Yatua between mouth of Río Yacibo and Piedra Arauicaua",100,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516415,http://sweetgum.nybg.org/images3/3683/271/04194219.jpg
2f6dd69a-47c7-403d-aba2-aa6942d45fc6,NY,PreservedSpecimen,4194222,"B. Maguire",41632,1957,9,28,"South America",Venezuela,Amazonas,,"Casiquiare. along Rio Yatua just above Piedra Arauicaua",100,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516418,http://sweetgum.nybg.org/images3/3683/274/04194222.jpg
063c28db-470a-415d-b1ac-46b23feda8dc,NY,PreservedSpecimen,04194218,"J. L. Zarucchi",3625,1985,3,7,"South America",Colombia,Vichada,,"Parque Nacional Natural ""El Tuparro"", along lower Caño Peinilla, a tributary of the Río Tomo",90,110,5.33,-68.03,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516413,http://sweetgum.nybg.org/images3/3683/270/04194218.jpg
a0afcedd-d6c9-4ee3-8699-51700f4c8f78,NY,PreservedSpecimen,4194221,"B. Maguire",29273,1950,10,18,"South America",Venezuela,Amazonas,,"Río Atabapo, Río Orinoco, edge of river (Cano Temi), ""palo de Boja""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516417,http://sweetgum.nybg.org/images3/3683/273/04194221.jpg
009e6c37-c24a-47f7-840e-8016e4b0d8b2,NY,PreservedSpecimen,4194220,"E. Foldats",3745,1960,9,7,"South America",Venezuela,Amazonas,,"en los márgenes del alto Atacavi. Los troncos sumergidos en el agua negra durante la estación lluviosas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516416,http://sweetgum.nybg.org/images3/3683/272/04194220.jpg
8d33115e-3701-4be4-9d02-adacb01597d9,NY,PreservedSpecimen,4194224,"B. Maguire",41873,1957,10,13,"South America",Venezuela,Amazonas,,"Rio Guainia, ""Palo de boya"" along river for 1 km. above mouth of Caño Pimichín",120,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516420,http://sweetgum.nybg.org/images3/3683/276/04194224.jpg
2c41d1ad-6213-4a2a-acdb-5f0f6acb1cda,NY,PreservedSpecimen,4194223,"A. H. Gentry",47355,1984,5,10,"South America",Venezuela,Amazonas,,"Rio Baria, inundated black water swamps",130,,1.08,-66.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516419,http://sweetgum.nybg.org/images3/3683/275/04194223.jpg
d0f0ac1e-8b58-46d5-b16e-120ca2c3ec6b,NY,PreservedSpecimen,4194225,"G. A. Romero",1674,1988,10,11,"South America",Venezuela,,,"margen izquierda del Rio Guayao, entre el Raudal Moriche y su confluencia con el Sipapo",120,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,virescens,,"Malouetia virescens Spruce ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516421,http://sweetgum.nybg.org/images3/3683/277/04194225.jpg
