﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed7d6e57-1493-46ce-a40c-a04c4f066cd3,NY,PreservedSpecimen,01400127,"D. E. Atha",9827,2011,4,27,"North America","United States of America","South Carolina","Marion Co.","5.8 air km SE of Mullins, along Route 917 on floodplain of the Pee Dee River",5,5,34.1602,-79.2229,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601125,
8f4e3c5a-c164-41f8-9088-41b9d8e8aa78,NY,PreservedSpecimen,00200151,"D. E. Atha",11951,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097442,
253d0cb4-7719-4c1d-a8a5-751b83c339dc,NY,PreservedSpecimen,02219818,"D. E. Atha",13318,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329699,
acf7b195-43d4-49f2-a289-846aca690d49,NY,PreservedSpecimen,02219157,"W. D. Longbottom",16954,2012,4,17,"North America","United States of America",Florida,"Bradford Co.","North of town of Starke, along County Road 225A, north of County Road 225 and south of County Road 125, at an un-named creek, growing along the floodplain of the creek",,,30.0583,-82.1379,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409538,
7c0593f9-10f1-4ba6-b7cb-cfe2c86eb52a,NY,PreservedSpecimen,02219164,"W. D. Longbottom",17065,2012,4,18,"North America","United States of America",Florida,"Baker Co.","South of Mcclenny, along FL Rt. 121 between County Road 130 and County Road 125, at an un--named creek, growing along the creek",,,30.233,-82.0694,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409630,
82dd9896-6f47-445b-9b32-e51215f2fdb9,NY,PreservedSpecimen,02256197,"W. D. Longbottom",17285,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek, growing along the floodplain of the creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427919,
393c4d10-4d46-4485-8969-98b5ae97841a,NY,PreservedSpecimen,02281018,"W. D. Longbottom",15308,2011,6,24,"North America","United States of America",Delaware,"Sussex Co.","Town of Coolspring, along Log Cabin Hill Road (Road 247) & Martin Branch, growing along the esge of the road at the creek",,,38.7374,-75.2409,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468013,
5bddb000-e0d6-40cd-ba2b-8677bbbe442d,NY,PreservedSpecimen,02318948,"E. Yarrow",s.n.,1965,6,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Native Plant Garden. Streamside",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506042,
d0e74f87-230b-45e1-ab34-3ab403987ae0,NY,PreservedSpecimen,02318951,"A. C. Gibson",1090,1969,7,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Rock garden area, growing in swampy region along path",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506055,
f778ce1b-4f1e-445f-8b03-6051e0cbd52e,NY,PreservedSpecimen,02318953,"C. L. Gilly",81,1939,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506067,
9122de87-c4cb-411c-830c-9d2d7651f0a9,NY,PreservedSpecimen,02349889,"W. D. Longbottom",17590,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, East Ridge Road near Monie Creek, growing along roadside ditch",,,38.2332,-75.7157,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543543,
c64863ab-75b3-4e45-ac8d-af065d9fa635,NY,PreservedSpecimen,02456273,"D. E. Atha",14573,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Lake. Between 74th and 75th Sts and between 7th and 8th Aves",18,18,40.7777,-73.9734,GPS,25,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645748,
e878fdb2-5088-4412-a8b7-1a576980eb82,NY,PreservedSpecimen,02544658,"W. D. Longbottom",14016,2010,8,3,"North America","United States of America",Maryland,"Prince George's Co.","Town of Bowie, at Governor's Bridge Area of Patuxent River Park, along Governor's Ridge Road at the Patuxent River, along the floodplain of the river.",,,38.9519,-76.6941,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782500,
e0cc866f-a664-4f46-b1ba-97c23ff73048,NY,PreservedSpecimen,02565512,"W. D. Longbottom",23318,2015,8,2,"North America","United States of America",Delaware,"Sussex Co.","Angola, Burton Pond, DE Rt. 24, John J. Williams Highway, wooded edge along the S shore of the pond.",,,38.6707,-75.1869,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821399,
ec45c13a-91ae-4ef3-a01d-223114d9f585,NY,PreservedSpecimen,02565537,"W. D. Longbottom",19836,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Saint Leonard, Parran Road at Saint Leonard Creek, along banks of the creek.",,,38.449,-76.4945,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821440,
3195907d-d2f3-477e-9942-0682f558d2a3,NY,PreservedSpecimen,02688560,"D. E. Atha",15650,2016,7,6,"North America","United States of America","New York","New York Co.","Central Park. Castle and Turtle Pond, east of the stage and west of Turtle Pond, between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.7799,-73.969,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979166,
f9d0a60c-0807-45ef-9bdb-ed052bcdd46e,NY,PreservedSpecimen,02921056,"R. Decandido",CP156,2006,6,22,"North America","United States of America","New York","New York Co.","Central Park. North side of Turtle Pond, behind Delacorte Theater",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus Thunb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388879,
9631b9e2-8313-4b65-bd25-000d24f160b7,NY,PreservedSpecimen,03514095,"W. D. Longbottom",23177,2015,6,28,"North America","United States of America",Maryland,"Caroline Co.","MD Rt. 331, Dover Bridge Road, between Newton Road and Westview Drive at an unnamed creek",,,38.7286,-75.9135,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817445,
9de6dd98-af54-4291-a400-6c75408a321e,NY,PreservedSpecimen,03749917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009298,
4cb32748-1619-4053-9863-dca7d2c53b7d,NY,PreservedSpecimen,3884508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169755,
118f85d3-cb6c-4c79-bfcd-15f7cb62dc60,NY,PreservedSpecimen,3884509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169756,
470d6538-314a-4bb9-8e98-3ea2bc908d9a,NY,PreservedSpecimen,3884511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169758,
d44c3c3d-d7e4-4780-a4cb-f80984c280b8,NY,PreservedSpecimen,3884512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169759,
12918392-448a-4f2a-a567-6496428e31ba,NY,PreservedSpecimen,3884514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169761,
e61f5d11-798b-42fa-9bce-3b142baa61d3,NY,PreservedSpecimen,3884515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169762,
1fd58e1d-6e5b-4d6e-b4ca-16b1afc80ec6,NY,PreservedSpecimen,3884516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169763,
abae1c21-c140-477f-9e87-b5fcade645c7,NY,PreservedSpecimen,3884517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169764,
8e2210e1-20b4-44ec-9824-0cb17c8cbb46,NY,PreservedSpecimen,3884518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169765,
c20ecc30-fd1f-4fc7-834f-ba62869acd87,NY,PreservedSpecimen,3884519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169766,
abe702c4-a71d-4d86-b8e0-ae8de779ff3e,NY,PreservedSpecimen,3884520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169767,
73111134-4da6-447f-84c4-8365f4e3a38c,NY,PreservedSpecimen,3884521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169768,
700a05a3-298f-4f2c-8bc0-dca7fab7621d,NY,PreservedSpecimen,3884522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169769,
0568507d-c023-42de-9027-eb1807c60094,NY,PreservedSpecimen,3884523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169770,
11302348-e471-403a-a61c-3a357766db29,NY,PreservedSpecimen,3884524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169771,
6f9d7f41-a494-4ec1-9ed8-c9bff8cc7b3e,NY,PreservedSpecimen,3884525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169772,
463b55e2-6d57-4971-b696-69d20b699ea8,NY,PreservedSpecimen,3884526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169773,
dc72fa20-07ca-41f1-8ae4-4b983a3199f8,NY,PreservedSpecimen,3884527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169774,
9e8822d7-827d-484f-bba3-e9e7f3be0e24,NY,PreservedSpecimen,3884528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169775,
9179767d-42fb-4e9b-952d-764b0c7d999e,NY,PreservedSpecimen,3884529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169776,
2f94e643-b6c9-48a9-b3e8-78eeb53f3a34,NY,PreservedSpecimen,3884530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169777,
26ef903c-eab5-4d02-af59-20d5bccd9bc2,NY,PreservedSpecimen,3884532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169779,
c05a7c2c-076b-4e0a-adf3-f736f1e8d0c2,NY,PreservedSpecimen,3884533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169780,
51817015-763f-46db-a503-609811d98db8,NY,PreservedSpecimen,3884534,"G. T. Robbins",2668,1947,7,20,"North America","United States of America",Oklahoma,"McCurtain Co.","north shore of Little River, about 6 miles north of Idabel",,,33.9531,-94.8326,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169781,
8ed3e6f4-810d-46b7-9ce0-c5ffa4d2de06,NY,PreservedSpecimen,3884535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169782,
bd8fe4ee-429d-44c8-becd-232b92f5cc07,NY,PreservedSpecimen,3884536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169783,
2c452841-aa9b-41c9-93ca-5bc5cc8eb6df,NY,PreservedSpecimen,3884537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169784,
bef3a575-22ec-475c-991d-c8a6e6ba8b0c,NY,PreservedSpecimen,3884538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169785,
1869e870-4a88-492d-94ba-b7af11fc619d,NY,PreservedSpecimen,3884539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169786,
1d019912-9c50-4fe2-8e11-e7bc180e5107,NY,PreservedSpecimen,3884540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169787,
0a4e6897-8925-44e1-b843-f0f31a11e787,NY,PreservedSpecimen,3884541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169788,
f62eeb6d-3edd-47c9-a482-fb6d46398a55,NY,PreservedSpecimen,3884542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169789,
81fe5d1c-fc6c-4509-a7cf-d49008638ac1,NY,PreservedSpecimen,3884543,"L. J. Harms",1188,1963,6,20,"North America","United States of America",Kansas,"Cherokee Co.","Shermerhorn Park. along Spring River",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169790,
ae3e5a0e-abe7-4d22-82c6-3a18da0d15f4,NY,PreservedSpecimen,3884544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169791,
eea47a55-aba5-41c9-9c93-802eb1ba7ef9,NY,PreservedSpecimen,3884545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169792,
ae786ca7-d2f0-49a1-a3cf-fe0937e18147,NY,PreservedSpecimen,3884546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169793,
512b1ff2-b1fb-43e0-b7fd-102fdf47b0ac,NY,PreservedSpecimen,3884550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169797,
267fea66-75bc-49aa-aebd-156fa03763ed,NY,PreservedSpecimen,3884552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169799,
d70492ab-8259-4757-85af-7bf015d15d1c,NY,PreservedSpecimen,3884553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169800,
d3970275-636c-433f-a167-192424dbe6f7,NY,PreservedSpecimen,3884554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169801,
da31689f-09c1-4380-86a3-a670888f8545,NY,PreservedSpecimen,3884555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169802,
1103c18f-6dd1-447b-85a3-cd76e2f85965,NY,PreservedSpecimen,3884556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169803,
985ffc88-748d-4f6d-942c-8a2e305aa9db,NY,PreservedSpecimen,3884559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169806,
2051678f-ecab-4f09-b7ba-ae11c291c121,NY,PreservedSpecimen,3884560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169807,
a86847a9-d7fe-42ae-9353-d11be835e27b,NY,PreservedSpecimen,3884561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169808,
2752d45b-5843-46dc-847f-81b34f87c71e,NY,PreservedSpecimen,3884563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169810,
01d9fbe2-2631-458e-906f-b29ba6d2d421,NY,PreservedSpecimen,3884564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169811,
35781e5a-3864-4629-a2ed-c0c5a8cfe224,NY,PreservedSpecimen,3884565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169812,
ea866860-4fa5-4b5e-abd9-ac1a3d68a269,NY,PreservedSpecimen,3884566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169813,
103310e1-e216-4a5e-9703-cdce6022918b,NY,PreservedSpecimen,3884567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169814,
5fbbf166-0eab-4610-986c-178c121e3935,NY,PreservedSpecimen,3884569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169816,
de0d93db-b1f8-494b-a248-65cdcfc76c81,NY,PreservedSpecimen,3884571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169818,
ed4b92f1-f514-4c6f-a061-7e8b1766c7ff,NY,PreservedSpecimen,3884572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169819,
d00f3607-672f-4029-9648-ef53eb860f47,NY,PreservedSpecimen,3884574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169821,
e2d255f6-7786-4c45-9cdf-fa97b8279a74,NY,PreservedSpecimen,3884575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169822,
987dd545-a7c4-4f94-a83a-0153cd8c0fd6,NY,PreservedSpecimen,3884577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169824,
05a3e97a-55d6-48c9-a271-b1fdcd285d5a,NY,PreservedSpecimen,3884579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169826,
e7e7a7d1-f21d-4c84-960a-81bd67c62daf,NY,PreservedSpecimen,3884580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169827,
ed603865-305c-452f-9d20-c413af276b03,NY,PreservedSpecimen,3884581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169828,
64fcf13b-89db-4963-8512-21c34ed2028f,NY,PreservedSpecimen,3884582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169829,