﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45185b0d-e952-4540-a2fa-516483b29fbc,NY,PreservedSpecimen,01253383,"E. Ferreira",131/57,1957,10,3,"South America",Brazil,Amazonas,,"Manaus, R.F.D. [Reserva Florestal Ducke] Picada P.F.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,canescens,,"Licania canescens Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513622,
c298acf0-900a-4fcd-8d5f-ef1d808e6a38,NY,PreservedSpecimen,1801494,"E. Ferreira",33-55,1955,1,31,"South America",Brazil,Amazonas,,"Rio Purús, Coá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,,,"Vismia Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030468,
1962caa5-7ae1-496a-a758-ff4e2a3a3d25,NY,PreservedSpecimen,01478459,"E. Ferreira",s.n.,1958,4,15,"South America",Brazil,Amazonas,"Codajás Mun.","Margem do Solimões",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterocarpus,amazonum,,"Pterocarpus amazonum (Benth.) Amshoff",,"R. S. Cowan",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734659,http://sweetgum.nybg.org/images3/566/635/01478459.jpg
22ea58a4-58a4-4d7e-9a04-9b6a42d088aa,NY,PreservedSpecimen,01477646,"E. Ferreira",58-237,1958,4,19,"South America",Brazil,Amazonas,"Codajás Mun.","Arredores da cidade",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,santaremnensis,,"Ormosia santaremnensis Ducke",,"B. M. Torke",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376797,http://sweetgum.nybg.org/images3/525/685/01477646.jpg
9bee5343-f4c2-4ee1-9bcf-84013cc4553a,NY,PreservedSpecimen,2168816,"E. Ferreira",58-236,1958,4,19,"South America",Brazil,Amazonas,"Codajás Mun.","Arredores da cidade",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,orinocense,,"Cochlospermum orinocense (Kunth) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315216,http://sweetgum.nybg.org/images3/1426/866/02168816.jpg
9cdf2083-4ba6-4b05-a766-f3fcb278d22b,NY,PreservedSpecimen,2433313,"E. Ferreira",88/57,1957,9,20,"South America",Brazil,Amazonas,"Manaus Mun.","Margem esquerda do Igarapé do Passarinho, próximo ao Acampamneto",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Pseudoconnarus,macrophyllus,,"Pseudoconnarus macrophyllus (Poepp.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650653,http://sweetgum.nybg.org/images3/1621/591/02433313.jpg
99d5e0bc-24cf-41c0-97af-3eabef82b341,NY,PreservedSpecimen,01203029,"E. Ferreira",110,1957,9,26,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,rubra,,"Ocotea rubra Mez",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305146,http://sweetgum.nybg.org/images3/329/429/v-120-01203029.jpg
9483bf86-e8ac-4792-95ae-91c703b37d81,NY,PreservedSpecimen,01203030,"E. Ferreira",110,1957,9,26,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,rubra,,"Ocotea rubra Mez",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415238,http://sweetgum.nybg.org/images3/329/430/v-120-01203030.jpg
46f9bd73-308e-4157-8ff4-78d22b16eda6,NY,PreservedSpecimen,01304775,"E. Ferreira",57-15,1957,2,26,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, A 58",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646601,http://sweetgum.nybg.org/images3/439/363/v-213-01304775.jpg
0bb7f72b-eee0-4188-9eac-7f9489244629,NY,PreservedSpecimen,01451764,"E. Ferreira",57/2,1957,2,19,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, A-3.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,siphonioides,,"Micrandra siphonioides Benth.",,,1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323280,http://sweetgum.nybg.org/images3/474/525/v-173-01451764.jpg
a3e7ff4f-e627-4964-b474-6b0902baf530,NY,PreservedSpecimen,01451717,"E. Ferreira",57-9,1957,2,19,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, A-21.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695864,http://sweetgum.nybg.org/images3/464/579/v-173-01451717.jpg
d3a45ce3-cffb-4016-905e-8bf9d1eaeea3,NY,PreservedSpecimen,01304672,"E. Ferreira",16757,1957,10,24,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, picada PI, piquete 14.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Moronobea,coccinea,,"Moronobea coccinea Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645007,http://sweetgum.nybg.org/images3/438/538/v-213-01304672.jpg
57905320-bb14-4616-8cb5-0f9701e8a22f,NY,PreservedSpecimen,01073005,"E. Ferreira",104/57,1957,9,25,"South America",Brazil,Amazonas,,"Manaus.  Reserva Florestal Ducke, igararpé Sempre Viva, Picada Pau Rosa.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tessmannii,,"Eschweilera tessmannii R.Knuth",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468596,http://sweetgum.nybg.org/images3/349/361/v-245-01073005.jpg
54b93894-ea2d-4269-a258-9c6fc003d1f8,NY,PreservedSpecimen,01073241,"E. Ferreira",141/57,1957,10,15,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, picada PF, piquete 102",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,elliptica,,"Gustavia elliptica S.A.Mori",,"S. A. Mori",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471686,http://sweetgum.nybg.org/images3/349/574/v-245-01073241.jpg
ba67cf3a-479d-4ecd-9a3e-47f6b3335521,NY,PreservedSpecimen,01254525,"E. Ferreira",154/57,1957,10,22,"South America",Brazil,Amazonas,,"Manaus.  R.F.D. [Reserva Florestal Ducke], Picada PG.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,oblongifolia,,"Licania oblongifolia Standl.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521407,http://sweetgum.nybg.org/images3/370/017/v-146-01254525.jpg
ae307b62-d344-4c9d-bd5f-8f45f351ffe0,NY,PreservedSpecimen,2695587,"E. Ferreira",58-265,1958,4,21,"South America",Brazil,Amazonas,"Codajás Mun.","Laguinho. Igapó.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trigonidium,acuminatum,,"Trigonidium acuminatum Bateman ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973210,http://sweetgum.nybg.org/images3/2042/386/02695587.jpg
a8dddda4-d5b2-4b04-a902-dc525b4d123d,NY,PreservedSpecimen,01302710,"E. Ferreira",s.n.,1955,1,30,"South America",Brazil,Amazonas,,"Rio Purús, Chaviana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,insignis,,"Clusia insignis Mart.",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593093,http://sweetgum.nybg.org/images3/413/515/v-213-01302710.jpg
f081ca56-8362-4187-8dcd-c0254e9d1ec0,NY,PreservedSpecimen,1166280,"E. Ferreira",57-59,1957,3,2,"South America",Brazil,Amazonas,"Manaus Mun.","BR 17, Km 9. Terra firme, humo-silicoso, capoeira.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,latifolia,,"Olyra latifolia L.",,"A. E. S. da Rocha",2005,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401670,http://sweetgum.nybg.org/images3/322/474/v-034-01166280.jpg
