﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b44a9822-25eb-4d4b-9405-35a1667003e0,NY,PreservedSpecimen,528565,"J. N. Rose",19604,1915,5,24,"South America",Brazil,Bahia,,"Vicinity of Brazil",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",1967,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685560,
bd1cddec-c59b-4bb5-b2ba-6ce772bfdd21,NY,PreservedSpecimen,528572,"T. D. McDowell",2591,1990,5,17,"South America",Guyana,Cuyuni-Mazaruni,,"Paruima to Conoch Tipu, S of village +- 1 km",530,610,5.98,-61.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"L. J. Gillespie",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685566,
c8bfc466-e4b4-4469-a45c-b284ffda446a,NY,PreservedSpecimen,878636,"R. O. Woodbury",D48,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901029,
cb271a6f-9c8e-4a38-a56c-0a4ef322d445,NY,PreservedSpecimen,878638,"R. O. Woodbury",MB90,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901710,
5a87d782-7ae7-41e5-885d-929e384fbe2e,NY,PreservedSpecimen,873782,"N. L. Britton",4977,1915,3,9,"West Indies","Puerto Rico",,,"Cayo Muertos",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942156,
d4b95e16-aebf-4aea-955a-2175a14bbc4d,NY,PreservedSpecimen,873783,"A. A. Heller",2,1890,1,9,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942157,
64d3f681-94be-43b6-85e2-6c6991036150,NY,PreservedSpecimen,873784,"A. A. Heller",6405,1903,1,16,"West Indies","Puerto Rico",,,"Santurce in sand.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942158,
70b0bb8d-7451-4689-95d0-21080b614d9f,NY,PreservedSpecimen,873785,"A. A. Heller",33,1899,1,9,"West Indies","Puerto Rico",Cataño,,Catario,,,18.4396,-66.1403,"Georeferencing Quick Reference Guide, Version 2012",3241.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942159,
6e465f1a-fa83-4d2d-ac90-d4301d22b2df,NY,PreservedSpecimen,873786,"G. P. Goll",36,1899,11,7,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942160,
3e508d7b-fe7a-4576-b81d-fe61bd224b98,NY,PreservedSpecimen,873787,"T. Holm",s.n.,1915,1,12,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Las Mesas; near Mayaguez.",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942161,
ce36dee2-e6cd-4ee8-931a-ac5c4f517070,NY,PreservedSpecimen,873788,"N. L. Britton",173,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Island of Culebra",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942162,
db741854-7f38-481b-820b-cb9d0b4f7490,NY,PreservedSpecimen,873789,"L. M. Underwood",200,1901,6,14,"West Indies","Puerto Rico",Camuy,,,,,18.484,-66.844,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942163,
c81ab45f-16fb-455e-837b-37674c54c17d,NY,PreservedSpecimen,873790,"L. M. Underwood",245,1901,6,14,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942164,
d9337515-f846-4bcc-855f-126767854d67,NY,PreservedSpecimen,873791,"J. A. Shafer",2513,1914,1,27,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942165,
e473f0d9-a56b-49aa-b052-dbbb6d52072f,NY,PreservedSpecimen,878639,"R. O. Woodbury",MB90,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945181,
d9d6ed20-b704-4b92-ad99-4e066389efc5,NY,PreservedSpecimen,969443,"J. García",s.n.,1979,7,16,"West Indies","Puerto Rico",Corozal,,"Agric. Exp. Sub-Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054492,
1d9f6c38-2989-4efa-b97b-46f474c6996e,NY,PreservedSpecimen,969441,"F. S. Axelrod",973,1987,10,25,"West Indies","Puerto Rico",Caguas,,"Intersection of Rts 52 and 156, NW corner, 100 acres of pasture and river bank.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054522,
a60165e9-7402-49b7-b3a4-aa2a17cde7df,NY,PreservedSpecimen,969440,"R. O. Woodbury",I158,1968,8,22,"West Indies","Puerto Rico",,,"Lobos (Icacos complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054537,
0c3152e8-3076-4763-a700-1ca64954cec6,NY,PreservedSpecimen,969437,"D. G. Burch",3246,1970,12,31,"West Indies","Puerto Rico",,,"9 km S Mayagüez.",,,18.1254,-67.1317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054551,
2e8fa805-73b5-4e7a-af83-15fa22f3fadd,NY,PreservedSpecimen,969435,"R. O. Woodbury",I158,1968,8,22,"West Indies","Puerto Rico",,,"Lobos (Icacos Complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054565,
684492c2-3a69-4fb9-8afa-7f58042003cc,NY,PreservedSpecimen,969434,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Cayo Luis Peña.",,,18.3058,-65.3317,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054579,
841f0278-5b49-4e99-a985-6a119994e9d6,NY,PreservedSpecimen,969433,"R. O. Woodbury",s.n.,1979,7,16,"West Indies","Puerto Rico",Corozal,,"At Sub-Station Corozal.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054583,
b869e12d-77e2-4e49-a06c-c262ac8a4a73,NY,PreservedSpecimen,969432,"F. S. Axelrod",1801,1990,11,24,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas. Trail from house at Rt 717 km 2.1.",450,550,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054587,
74e5dbca-3019-462f-b5ff-9bab7dfa6815,NY,PreservedSpecimen,01089916,"B. F. Hansen",s.n.,1981,11,25,"West Indies","Puerto Rico",Comerío,,"Rio La Plata, 2 mi. NE of Comerío, at the junction of Hwys 156 and 781.",,,18.2392,-66.2082,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222198,
8bfb5221-48ec-41e5-960b-125396da68f8,NY,PreservedSpecimen,01303886,"N. T. da Silva",1070,1968,10,1,"South America",Brazil,Pará,,"Região do Rio Jarí. R. Jarí, Monte Dourado",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"M. J. Huft",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640333,
217d62dc-6a8d-4066-b5a3-fc343976a8fe,NY,PreservedSpecimen,01303889,"J. Jangoux",1483,1981,7,18,"South America",Brazil,Pará,,"Rio Maicuru, proximidades da pista de pouso do Lageiro",,,-1,-54.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640335,
cca8fee0-8f58-463e-bac8-b9010171e3b7,NY,PreservedSpecimen,01303895,"N. T. da Silva",1070,1968,10,1,"South America",Brazil,Pará,,"Região do Rio Jarí. R. Jarí, Monte Dourado",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640763,
1ad192a3-64f1-424d-b04c-e5d2d4811cc0,NY,PreservedSpecimen,01428439,"D. S. Correll",42962,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Jansel Courts, Freeport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661942,
8a8b207c-bd11-4852-9b54-da7930ee43d3,NY,PreservedSpecimen,1428440,"F. E. Lloyd",229,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661949,
9ff14623-aa2a-4ff8-9648-a60adc85bdbe,NY,PreservedSpecimen,1428441,"T. A. Zanoni",10581,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"in town of Boca de Yuma, at W side of Río Duey (= Río Yuma) at Mar Caribe.",8,,18.38,-68.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661950,
6338b1bd-6929-4299-8eae-0a734cef0838,NY,PreservedSpecimen,1428442,"N. L. Britton",233,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661951,
87097700-62aa-45e7-88c2-1a0fcdfa464a,NY,PreservedSpecimen,1428443,"J. A. Shafer",21,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. St. John's",,,17.1258,-61.8441,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661952,
3045fb7b-16ef-48dc-ad78-1d04b7d42db7,NY,PreservedSpecimen,1428444,"J. A. Shafer",15,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661953,
72edc752-38a5-4b92-b66b-66b45e04a9bb,NY,PreservedSpecimen,1428445,"A. Duss",2453,1893,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661954,
d6aabd9d-b1e9-4a9b-bb90-92f562b02d21,NY,PreservedSpecimen,1428448,"D. S. Correll",40693-A,1973,11,9,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Fortune Hills east of Freeport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661957,
da9ea80d-7148-4309-b021-162be3db3839,NY,PreservedSpecimen,1428449,"A. Questel",621,1938,11,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661958,
e28a3309-545b-4182-9443-37d83e337fd1,NY,PreservedSpecimen,1428453,"C. G. Pringle",78,1903,1,24,"West Indies",Cuba,Cienfuegos,,"Colonia Limones, Ingenio Soledad, near Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661962,
59cdf0c3-48c8-400f-9599-a55e990535cc,NY,PreservedSpecimen,1428454,"J. A. Shafer",12118,1912,2,19,"West Indies",Cuba,"Sancti Spíritus",,"vic. Sancti Spiritus, N of town into low dry hills;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661963,
75eb3e9f-759d-4773-8a09-77da33cea4b9,NY,PreservedSpecimen,1428455,"Fr. León",1725,1910,8,25,"West Indies",Cuba,,,"Havana. Vedado",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661964,
abdb7492-ccf7-4947-86bf-48c73b60f7d9,NY,PreservedSpecimen,1428457,"A. J. A. Fredholm",3008,1897,6,17,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661966,
765c5c3e-240f-4bd7-a04f-b74def72d174,NY,PreservedSpecimen,1428459,Krebs,,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,D.W.F.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661968,
dde5db05-ee90-4dd3-8db8-2b0106d9f51f,NY,PreservedSpecimen,1428460,"J. N. Rose",3165,1913,3,1,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Charlotte Amalia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661969,
16667dce-7dad-4b70-8057-94dff86e3278,NY,PreservedSpecimen,1428461,"C. E. O. Kuntze",137,1874,3,2,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661970,
f9717550-605a-455c-aca9-ef4fd07a968a,NY,PreservedSpecimen,1428462,"W. C. Fishlock",235,1918,10,13,"West Indies","Virgin Islands (U.K.)",Tortola,,"Experiment Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661971,
443c70bd-bd42-4d84-b51a-d17a2a000344,NY,PreservedSpecimen,1428464,"D. S. Correll",45545,1975,6,24,"West Indies",Bahamas,"North Abaco",,"near airstrip on north end of Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661973,
54491565-3ac2-4728-b73d-5e20cc7f6072,NY,PreservedSpecimen,1428465,"D. S. Correll",45629,1975,7,10,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661974,
242dcaab-9cce-43e3-ba50-5934b2b2ebee,NY,PreservedSpecimen,1428466,"D. S. Correll",46256,1975,11,23,"West Indies",Bahamas,"Cat Island",,"on north edge of New Bight",,,24.321,-75.4701,"Georeferencing Quick Reference Guide, Version 2012",976.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661975,
b024edf7-ee96-4cd2-81bd-279324d9a2f4,NY,PreservedSpecimen,1428467,"D. S. Correll",43918,1974,11,23,"West Indies",Bahamas,"San Salvador",,"near beach about Riding Rock Inn",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661976,
64bec539-5ef9-4984-bf7f-1b3482a5897b,NY,PreservedSpecimen,1428469,"B. A. Lavastre",1806,1964,11,14,"West Indies","Dominican Republic","San Cristóbal",,Nizao,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661978,
03da2779-3330-4cea-bab4-4aae4e371780,NY,PreservedSpecimen,1428470,"C. F. Baker",549,1904,7,1,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661979,
c44cefe4-1ffb-4be9-8050-d5702b078c95,NY,PreservedSpecimen,1428472,"J. A. Shafer",183,1909,2,1,"West Indies",Cuba,Camagüey,,"La Gloria, by brook",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661981,
7560e0cd-49b4-4db4-bff0-345b52e08e72,NY,PreservedSpecimen,1428474,"W. C. Fishlock",267,1919,1,14,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Waste land, valley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661983,
96181d07-1a2c-40da-b23c-f1cdd6f136e6,NY,PreservedSpecimen,1428475,"A. Questel",122,1937,12,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661984,
8edc607d-a0e5-4831-8bd4-55f320460add,NY,PreservedSpecimen,1428477,"A. Questel",433,1938,7,4,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661986,
adac1acc-9d4e-4d17-a667-c6c0a012f04c,NY,PreservedSpecimen,1428479,"A. E. Ricksecker",92,1895,11,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661988,
6d68cfb2-21e9-4113-b07e-54537ff3ccee,NY,PreservedSpecimen,1428480,"H. Mann",35,,,,Oceania,"United States of America",Hawaii,,Oahu,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661989,
bf8beb65-6fe1-470b-885b-b4fe2892a939,NY,PreservedSpecimen,1428484,"J. S. Dash",167,1906,8,10,"West Indies",Barbados,"Saint Michael",,Waterford,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661993,
10b8f5fa-0285-4108-a909-05f5d340e58f,NY,PreservedSpecimen,1428485,"J. R. Bovell",167,1900,7,,"West Indies",Barbados,,,Need,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661994,
53953ee8-072f-44e3-9481-99c08064610e,NY,PreservedSpecimen,1428486,"G. R. Proctor",17147,1957,10,30,"West Indies",Grenada,"Saint Mark",,"Victoria. Tufton Hall estate, on roadside bank.",61,305,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661995,
1e8d0f28-3eab-4080-8853-5b5898ed6716,NY,PreservedSpecimen,1428490,"A. Duss",1982,,,,"West Indies",Martinique,,,Vulgo,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661999,
d6ba2b65-a7ca-43f9-9661-c1de39dbb5a0,NY,PreservedSpecimen,1428491,"F. E. Egler",39-209,1939,7,29,"West Indies",Martinique,,,"Top of hill behind village of Ste. Anne; commune of Ste. Anne. In Front of the chapel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662000,
07243e17-2e2f-4045-8c6a-da7411c9b1bb,NY,PreservedSpecimen,1428492,"F. E. Lloyd",457,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662001,
e0402065-f63f-41e1-ab8c-ac68b4c214ba,NY,PreservedSpecimen,1428496,"J. de J. Jiménez Almonte",5918,1971,4,25,"West Indies","Dominican Republic",,,"On the road. Between Sabaneta & Santiago de la Cruz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662006,
697a59ed-76ef-42e9-b90b-4c873270f769,NY,PreservedSpecimen,1428497,"N. L. Britton",1715,1907,9,27,"West Indies",Jamaica,,,"Hope River Valley below August Town",,,17.9933,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662007,
0b4c3533-dde9-4dae-af71-3eb6b1d79e3b,NY,PreservedSpecimen,1428501,"T. A. Zanoni",11500,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662011,