﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2204d5d8-f307-4616-90a7-dfa2d59bc10b,NY,PreservedSpecimen,00851007,"N. H. Holmgren",12288,1995,5,24,"North America","United States of America",Nevada,"Nye Co.","Pancake Range, U. S. Highway 6, 18.5 km (11.5 mi) east of Sandy Summit",1829,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986966,
95a31075-f597-4bc3-8cda-7cfa740f5935,NY,PreservedSpecimen,00851008,"A. Tiehm",14978,2005,6,7,"North America","United States of America",Nevada,"Churchill Co.","Eastgate Range, 1.5 road miles south of Grayback Well #1 on road south from Middlegate",1646,1646,39.2174,-117.972,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987279,
96d7dfe8-b3b3-48cc-b55d-d648d9641582,NY,PreservedSpecimen,00851009,"N. H. Holmgren",13045,1998,6,2,"North America","United States of America",Nevada,"Esmeralda Co.","North end of Clayton Valley on the Weepah Road, 12.9 km (8 mi) north-northeast of downtown Silverpeak",1417,1417,37.8497,-117.566,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987347,
bdce03b6-0c9b-4187-98b8-6df446ade439,NY,PreservedSpecimen,00851010,"L. C. Higgins",21620,2000,7,15,"North America","United States of America",Utah,"Washington Co.","Northeast of Enterprise Reservoir",1750,1750,37.55,-113.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987442,
d3c0ecbc-ed3a-4be2-8484-09cbbc5838fa,NY,PreservedSpecimen,00851011,"L. Birdsey",392,1979,7,1,"North America","United States of America",Nevada,"Churchill Co.","3 miles west of Middlegate on U.S. 50",1524,1524,39.29,-118.01,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987453,
37f60695-5697-4a8f-9090-af0c9f020b12,NY,PreservedSpecimen,00851012,"L. Birdsey",105,1978,7,1,"North America","United States of America",Nevada,"Churchill Co.","2 miles east of Middlegate",,,39.31,-117.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987470,
2a2a8535-496d-4c77-b8d7-aebfa5fbeb9d,NY,PreservedSpecimen,00851013,"M. A. Franklin",2642,1985,10,5,"North America","United States of America",Utah,"Millard Co.","Snake Valley. North of Gandy. North of Bishop Springs turnoff along Gandy Road 2.2 miles",1536,1536,39.49,-113.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987506,
651ef3f0-57e1-44e2-9ea5-9e3221a4b6b5,NY,PreservedSpecimen,01153856,"A. Tiehm",15980,2009,9,1,"North America","United States of America",Nevada,"Churchill Co.","New Pass Range, 0.4 road miles west-northwest of New Pass Pony Express Station on highway 50 to Fallon",1890,1890,39.5704,-117.518,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297739,
12120a9c-51e3-467a-b71d-dfe5d55e38cf,NY,PreservedSpecimen,01532168,"A. Tiehm",16342,2011,6,9,"North America","United States of America",Nevada,"Lincoln Co.","Eight Mile Valley on east side of the Hiko Range, south end near ""Water Tank""",1219,,37.3291,-115.055,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782746,
d71d049c-85eb-4a93-98e3-fd53535b6ed5,NY,PreservedSpecimen,02393861,"A. Tiehm",16704,2014,5,27,"North America","United States of America",Nevada,"Mineral Co.","Monte Cristo Mountains, 7.7 road miles NNE of Gabbs Road on road to Kaiser Mine.",1381,,39.0424,-118.149,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624876,
c4d395a0-65a0-43a8-8a18-f0a5892d897c,NY,PreservedSpecimen,850478,"A. Tiehm",12452,1998,6,17,"North America","United States of America",Nevada,"Mineral Co.","1 road mile north of highway 360 on the main road to Teels Marsh, then west about 0.3 mile into a large broad wash",1652,1652,38.12,-118.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964459,http://sweetgum.nybg.org/images3/2098/814/00850478.jpg
698eef58-0e76-4e1d-a4d9-05535e776d9d,NY,PreservedSpecimen,850487,"M. J. Williams",76-91-3,1976,8,7,"North America","United States of America",Nevada,"Churchill Co.","Collected at Dixie Valley turn-off from US 50",1387,1387,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964470,http://sweetgum.nybg.org/images3/2098/823/00850487.jpg
699d2c3c-e7dd-4b50-aebf-9554ca8476df,NY,PreservedSpecimen,850488,"M. J. Williams",76-93-7,1976,8,8,"North America","United States of America",Nevada,"Nye Co.","Collected west of Manhattan",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964471,http://sweetgum.nybg.org/images3/2098/824/00850488.jpg
1adc81f2-67f7-48e9-a614-325a0983de0a,NY,PreservedSpecimen,00851015,"M. J. Williams",84-100-2,1984,8,18,"North America","United States of America",Nevada,"Churchill Co.","3.8 road miles south of Hwy 50 on State Route 361",1311,1311,39.22,-118.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,villosa,"Camissonia boothii var. villosa (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987601,http://sweetgum.nybg.org/images3/2901/625/00851015.jpg
