﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
671d5f8f-f77b-4ab1-a4d5-b11d39c9fb35,NY,PreservedSpecimen,911366,"A. de Sainte-Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993989,
4c701500-4072-4d20-a559-915dfc0dadf4,NY,PreservedSpecimen,911368,"J. E. B. Warming",1131,1864,9,2,"South America",Brazil,,,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"J. A. Schmidt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993993,
3036a6bc-d3ec-4147-b919-d3fbb732f5ab,NY,PreservedSpecimen,1008180,"N. L. Britton",6969,1922,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103586,
8daa2922-1854-406e-bd89-a61fbe06280f,NY,PreservedSpecimen,1008183,"N. L. Britton",6512,1922,3,13,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs. El Moreno.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103589,
b933b927-c2f8-4b45-a856-953cd6d6acef,NY,PreservedSpecimen,1008185,"N. L. Britton",6142,1922,2,20,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103591,
d5120e94-cf78-4270-9da3-2e43ebfe4c79,NY,PreservedSpecimen,01173204,"F. E. L. de Miranda",546,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"N. H. Holmgren",2005,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387331,
27533c8b-1274-4b26-b78a-4caa1255c60c,NY,PreservedSpecimen,1334934,"R. A. Howard",6318,1941,8,,"West Indies",Cuba,Cienfuegos,,Gavilan.,,,21.977,-80.3214,"Georeferencing Quick Reference Guide, Version 2012",730.349,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576871,
41a40a70-9f41-4b49-9a57-abddacd45eec,NY,PreservedSpecimen,1334935,"R. A. Howard",4900,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576872,
02b7f645-a3d4-4184-a7a5-b1643bd12779,NY,PreservedSpecimen,1334936,"W. Palmer",48,1900,2,14,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576873,
03e54994-a2a6-40e8-a8a3-8ae4eb187fda,NY,PreservedSpecimen,1334937,"E. L. Ekman",18739,1924,3,15,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Mendoza, San Julián",,,22.1165,-84.1335,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576874,
633d26a4-0941-46d4-baf8-0439fef6425b,NY,PreservedSpecimen,1334940,"J. A. Shafer",617,1909,3,6,"West Indies",Cuba,Camagüey,,"to Columbia via savanna",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576877,
2ad9ee09-db27-45f2-afd6-dec2899fb3a2,NY,PreservedSpecimen,1334942,"Bro. Clemente",5772,1947,12,,"West Indies",Cuba,,,"Oriente: Hicotea Estate, Cobre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576879,
76be5edb-c7b9-44b0-ada2-b14a13a1ab67,NY,PreservedSpecimen,1334943,"Fr. León",631,1909,1,28,"West Indies",Cuba,"La Habana",,"Havana, Vibora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576880,
9bc62b1e-e564-4cd0-b15c-7cca4d712ead,NY,PreservedSpecimen,1334944,"Fr. León",17072,1938,3,3,"West Indies",Cuba,"La Habana",,"Road from Wajay to San Pedro, HABANA",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576881,
59644055-0c3f-41ac-9f5a-271b4968c2dc,NY,PreservedSpecimen,1334946,"J. A. Shafer",10512,1911,11,25,"West Indies",Cuba,"Pinar del Río",,"palm barren along Mantua Road W of Guane;",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576883,
a0567ff1-40b8-4dc7-bdc8-5fbf91ed7f65,NY,PreservedSpecimen,1334947,"J. A. Shafer",1560,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576884,
05b2fec9-e134-47d9-987f-e17d481ac543,NY,PreservedSpecimen,1334948,"J. A. Shafer",593,1909,3,1,"West Indies",Cuba,Camagüey,,"La Gloria to Columbia",,,21.7386,-77.5972,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576885,
49a616e3-33c8-447b-875a-d8ec6f8e6add,NY,PreservedSpecimen,1334949,"J. A. Shafer",283,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576886,
bac1c8a6-f010-40e5-9e54-1cd1626639c2,NY,PreservedSpecimen,1334950,"S. H. Hamilton",181,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"Rio Bariqua.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576887,
fd02205a-4f07-458f-bd85-25a24f8e77d2,NY,PreservedSpecimen,1334953,"N. L. Britton",2071,1909,3,21,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576890,
8dcf73cc-c057-4b7e-bf43-57723113251a,NY,PreservedSpecimen,1334954,"N. L. Britton",5548,1910,3,15,"West Indies",Cuba,"Las Villas",,"vic. of Trinidad, Rio Toyaba;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576891,
13cca07b-c9b0-4099-a064-af77cb945909,NY,PreservedSpecimen,1334955,"N. L. Britton",14528,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576892,
b64d8254-0431-43f4-88de-f4a06913611c,NY,PreservedSpecimen,1334956,"N. L. Britton",310,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576893,
55faaa3f-4b84-492e-a4e6-ffff4df93a1c,NY,PreservedSpecimen,1334957,"N. L. Britton",645,1903,3,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576894,
34586df2-3449-434a-a250-26a0fdeee7b2,NY,PreservedSpecimen,1334958,"N. L. Britton",6555,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576895,
c974139b-9692-4a5a-871b-12829f4ed68b,NY,PreservedSpecimen,1334959,"R. Combs",122,1895,8,7,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576896,
4bd49f94-072d-4d72-b4b2-f10fb548379f,NY,PreservedSpecimen,1334960,"R. A. Howard",6582,1941,8,,"West Indies",Cuba,"Villa Clara",,"Creek bank.  Potreros Dolores.  Vicinity of Soledad, Santa Clara Province, Cuba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576897,
c0ba981e-88f2-4887-aa25-ef95fccea8d7,NY,PreservedSpecimen,1334961,"A. H. Curtiss",529,1904,11,23,"West Indies",Cuba,,,Madruga,,,22.9099,-81.8619,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576898,
1fff25b4-6c51-451c-b013-2836644a4c36,NY,PreservedSpecimen,1334962,"T. A. Zanoni",39413,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, directamente al sur del Potrer Río.",20,30,18.53,-71.63,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576899,
f7124290-89a3-4760-80b3-f3d9bfe2bc6a,NY,PreservedSpecimen,1334964,"B. A. Lavastre",2083,1966,3,19,"West Indies","Dominican Republic",,,"San Cristobal
La Baria",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576901,
be416702-dfe3-4854-85d3-3b4c9255afc0,NY,PreservedSpecimen,1334966,"H. von Tuerckheim",3637,1910,10,,"West Indies","Dominican Republic","San José de Ocoa",,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576903,
57cb6587-21f9-4a43-a346-00bb5bd688e8,NY,PreservedSpecimen,1334967,"M. D. Fuertes Lorén",1138,1911,5,,"West Indies","Dominican Republic",Barahona,,"Aus Ufer von Büchen.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576904,
c1737b8e-9c8f-47a9-8932-e32ba818a78d,NY,PreservedSpecimen,1334970,"T. A. Zanoni",34067,1985,3,24,"West Indies","Dominican Republic",Peravia,,"Base Cordillera Central: en La Cienaga"", 1 Km al sur de ""Matadero"" (o 9 Km al N de Galeon por el camino a Honduras) en rio pequeno.",340,,18.4,-70.42,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576907,
81bdf7df-c10c-4df9-9bfd-1014eb178901,NY,PreservedSpecimen,1334977,"B. A. Lavastre",2337,1966,11,12,"West Indies","Dominican Republic",,,"Nizao River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576914,
2b292db7-e912-40ea-a2b6-2ac81e587f0f,NY,PreservedSpecimen,01074804,"T. A. Zanoni",47080,1992,11,16,"West Indies","Dominican Republic",,,"Cordillera Septentrional: (zona costera Atlantica), en orilla del Rio Eslabon, un tributario del Cano Hondo y Rio Yasica, aprox. 20 Km al ESE o Sosua en carretera a Sabaneta de Yasica.",10,,19.7,-70.38,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732236,
a0fcb9a0-b4ad-4889-a103-0e067699850c,NY,PreservedSpecimen,03321369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628639,
a64c06df-b02d-42c1-bd38-c8e1b29c2253,NY,PreservedSpecimen,3321370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628642,
02d0d3d3-7dc9-4cb0-8ef0-d2aac6f28060,NY,PreservedSpecimen,3321371,"C. G. Pringle",s.n.,1881,4,11,"North America","United States of America",Arizona,,"Pacific Slope; By streams of the Santa Catalina Mts.",610,914,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628643,
0c86bed6-b174-435f-b2ef-1000e7da4c93,NY,PreservedSpecimen,3321372,"C. G. Pringle",s.n.,1883,5,9,"North America","United States of America",Arizona,,"Pacific Slope; Brooks, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628644,
5feda524-054b-4fa2-bca7-093cf8b991f3,NY,PreservedSpecimen,3321374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628646,
796fd076-90a4-487b-b5cd-60f8e9a1b141,NY,PreservedSpecimen,3321376,"C. G. Pringle",s.n.,1883,5,9,"North America","United States of America",Arizona,,"Pacific Slope; Brooks, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628648,
b4c849cb-022d-4a70-902e-14bad8b433e6,NY,PreservedSpecimen,3321377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628649,
191f1a4b-fc81-4ac0-86a7-ff993923b3e6,NY,PreservedSpecimen,3321378,"J. R. Crutchfield",261,1965,6,20,"North America","United States of America",Arizona,"Pinal Co.","Queen Canyon & Dam, Queen Valley Estates, 5 mi. n. of US 70",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628650,
28a92ea2-977e-46e8-9e4c-18961c6c599c,NY,PreservedSpecimen,3321380,"J. R. Crutchfield",279,1965,6,23,"North America","United States of America",Arizona,"Pinal Co.","Superstition Wilderness Area, Superstition Mtns. Charlie Boy Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628652,
d87bd06c-8f9c-43d6-be09-4a7fae68f1d9,NY,PreservedSpecimen,3321381,"J. R. Crutchfield",261,1965,6,20,"North America","United States of America",Arizona,"Pinal Co.","Queen Canyon & Dam, Queen Valley Estates, 5 mi. n. of US 70",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628653,
4161d1f2-5d99-4a8a-9afe-b18226922e99,NY,PreservedSpecimen,3321382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628654,
fbae7abc-0af6-4320-a295-76778614defd,NY,PreservedSpecimen,3321383,"H. C. Hanson",A1072,1922,5,13,"North America","United States of America",Arizona,,"Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628655,
b0321cac-c073-4e03-a11a-8e7681a7ada6,NY,PreservedSpecimen,3321384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628656,
68d989d6-8351-4186-b23b-943231bffb33,NY,PreservedSpecimen,3321385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628657,
1211c59b-0f3a-46fb-b7b8-3910af8eb40b,NY,PreservedSpecimen,3321386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628658,
c711dd9a-f4fd-4156-8ff6-018d8a601b03,NY,PreservedSpecimen,3321387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628659,
d3d38428-f318-4a56-accc-ee5785113d15,NY,PreservedSpecimen,3321388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628660,
29387411-d59f-4440-b06e-bb12b3d7cb9c,NY,PreservedSpecimen,3321389,"M. Armstrong",756,,,,"North America","United States of America",California,"San Diego Co.",,,,32.7153,-117.157,"GEOLocate Web Application",34239,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628661,
280f61d7-3320-4e70-80ff-d1653f19c0be,NY,PreservedSpecimen,3321390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628662,
0bebca8c-d98e-4b51-a453-cb5c91cf6a5c,NY,PreservedSpecimen,3321391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628663,
7cc411b2-c00a-40e8-8b5a-e95a794fb476,NY,PreservedSpecimen,04141043,"G. Rink",5644,2007,4,27,"North America","United States of America",Arizona,"Mohave Co.","Surprise Canyon, within the influence of Lake Mead",396,,35.8556,-113.658,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513979,
3d481e72-0974-4d95-b8ee-574f29d80ca3,NY,PreservedSpecimen,04141044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513981,
e9af8a8a-78e3-415e-b40c-a7548d76a996,NY,PreservedSpecimen,911372,"F. E. Drouet",2346,1935,8,24,"South America",Brazil,Ceará,"Fortaleza Mun.","By Rio Maranguapinho, 2 km. south of Parangaba",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994042,http://sweetgum.nybg.org/images3/2160/738/00911372.jpg
bc833002-11e8-4edc-acd2-38c6d9f3f0d9,NY,PreservedSpecimen,911371,"A. Macedo",3552,1952,6,29,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","S. Terezinha, Margens do Rio Paranaiba",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"A. Macedo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994036,http://sweetgum.nybg.org/images3/2160/737/00911371.jpg
94bab54c-b5cd-4adc-a5a0-6c0db0fdedb5,NY,PreservedSpecimen,911369,"A. P. Duarte",3079,1950,8,13,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.","Sete Lagoas",,,-19.4658,-44.2467,"Other source",22227,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"G. M. Barroso",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993995,http://sweetgum.nybg.org/images3/2160/735/00911369.jpg
a787686d-13c3-4b7f-b10c-3c7cc7baec90,NY,PreservedSpecimen,01090906,"B. R. Ramírez Padilla",1157,1988,4,23,"South America",Colombia,Nariño,"Pasto Mun.","Carretera Panamericana. Puente del Juanambú",950,950,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228147,
5b41f380-7613-4bb8-808b-6ae223083e5a,NY,PreservedSpecimen,538948,"G. A. Aymard Corredor",2606,1984,7,3,"South America",Venezuela,Portuguesa,"Guanare Mun.","Colonia Agricola",200,200,9.12,-69.88,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"A. V. Scatigna",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610626,http://sweetgum.nybg.org/images3/3619/680/00538948.jpg
044bcb97-c8b4-41dd-8311-6d1b91b5c247,NY,PreservedSpecimen,538903,"A. M. V. de Carvalho",2753,1990,3,14,"South America",Brazil,Bahia,"Riachão do Jacuípe Mun.","Ca. 30 km na estrada de Riachao do Jacuipe para capim grosso.",,,-11.8069,-39.3856,"Other source",35299,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",aff.;,"N. H. Holmgren",1992,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588790,http://sweetgum.nybg.org/images3/2160/223/00538903.jpg
39516ce3-5c02-4985-a5b7-92c48daa138b,NY,PreservedSpecimen,3321375,"J. W. Toumey",s.n.,1895,4,14,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628647,http://sweetgum.nybg.org/images3/2767/956/03321375.jpg