﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e68ade78-751a-4471-adba-d45da2f58573,NY,PreservedSpecimen,3778182,"S. W. Leonard",2746,1969,9,23,"North America","United States of America","South Carolina","Beaufort Co.","Between US 21 and marsh",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061218,
b6d3b00a-77f1-4008-87d6-87c35f76d24d,NY,PreservedSpecimen,04363234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766974,http://sweetgum.nybg.org/images3/3991/316/04363234.jpg
de44bd00-d39f-4ecc-b088-7a29ffa4efaa,NY,PreservedSpecimen,4363235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766976,http://sweetgum.nybg.org/images3/3991/317/04363235.jpg
9376305f-04e5-4ec0-8f63-438ea7eaafcc,NY,PreservedSpecimen,4363236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766977,http://sweetgum.nybg.org/images3/3991/318/04363236.jpg
58bc043f-7242-4c88-9add-839d04b52118,NY,PreservedSpecimen,4363238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766979,http://sweetgum.nybg.org/images3/3991/320/04363238.jpg
6a944a19-f712-4c9b-bd41-829dbe8c0f87,NY,PreservedSpecimen,4363240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766981,http://sweetgum.nybg.org/images3/3991/322/04363240.jpg
cc7637b0-5376-4c90-aee1-0fc8b23a9233,NY,PreservedSpecimen,4363243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766984,http://sweetgum.nybg.org/images3/3991/325/04363243.jpg
69456050-2269-466f-8558-6191f4990f61,NY,PreservedSpecimen,4363242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766983,http://sweetgum.nybg.org/images3/3991/324/04363242.jpg
38c86b51-f7fb-4518-8385-7f20c5ad3a3c,NY,PreservedSpecimen,01504818,"S. Brown",1629,1913,9,,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772291,http://sweetgum.nybg.org/images3/675/641/01504818.jpg
a099b461-a8e3-4519-82c8-915e48741fa3,NY,PreservedSpecimen,4363239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766980,http://sweetgum.nybg.org/images3/3991/321/04363239.jpg
66511ef3-fe33-4252-bc7f-397c357bbe9f,NY,PreservedSpecimen,4363237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766978,http://sweetgum.nybg.org/images3/3991/319/04363237.jpg
ee09dd16-d75c-47a5-a38c-f0a5418dada2,NY,PreservedSpecimen,4363241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Lycoris,radiata,,"Lycoris radiata (L'Hér.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766982,http://sweetgum.nybg.org/images3/3991/323/04363241.jpg
