﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1eeb3500-f9eb-404f-b9ce-80c1d8befea2,NY,PreservedSpecimen,668967,"R. C. Harris",31235,1993,10,13,"North America","United States of America",Missouri,"Reynolds Co.","St. Francis Mountains, Johnson Shut-Ins State Park, E side of East Fork of Black River at Johnson Shut-Ins",245,310,37.53,-90.83,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,robbinsii,,"Cladonia robbinsii A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582175,
744527ea-fa81-45c7-8acf-20b9d0ebb754,NY,PreservedSpecimen,285775,"W. R. Buck",31235,1996,12,4,"North America","United States of America",Florida,"Dixie Co.","Big Bend Wildlife Management Area, Jena Unit, along C.R. 361, 3.9 miles south of C.R. 358",,,29.6,-83.38,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fitzgeraldii,,"Sphagnum fitzgeraldii Renauld & Cardot",,"L. E. Anderson",1997,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697536,
a3520343-2641-4cda-b673-a2103b4effe7,NY,PreservedSpecimen,1597628,"J. C. Lendemer",31235,2012,4,15,"North America","United States of America","North Carolina","Camden Co.","North River Game Land, N of Indian Island Rd./Sassafras Lane, 1 mi E of Sandy Hill Rd.",2,2,36.2722,-76.0247,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,paratuberculifera,,"Pertusaria paratuberculifera Dibben",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884864,
00955e1f-9965-47dc-ae2e-239763eadb3a,NY,PreservedSpecimen,02390775,"L. Aguilar",31235,1930,5,29,Asia,Philippines,Batanes,,"Isabela Island. San Mariano, Luzon",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calamus,elmerianus,,"Calamus elmerianus Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662438,
d618df22-3989-4ca9-8f4c-09b20ea4bbac,NY,PreservedSpecimen,4025891,"D. E. Breedlove",31235,1973,1,1,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal near Pozo Turipache and Finca El Suspiro.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,resiliens,,"Thelypteris resiliens (Maxon) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334158,http://sweetgum.nybg.org/images3/3390/026/04025891.jpg
b5361368-2ff9-4c9d-9955-f70177247a86,NY,PreservedSpecimen,31235,"R. M. Schuster",20381,1951,8,3,"North America","United States of America",Mississippi,"Harrison Co.","Near Handsboro, w. of Biloxi",,,30.3983,-89.0269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538412,
23c24c08-bc16-4246-9acd-cdb06e99c3dd,NY,PreservedSpecimen,537706,"H. S. Irwin",31235,1971,2,28,"South America",Brazil,Bahia,"Souto Soares Mun.","Serra da Agua de Rega.  Ca. 1 km N. of Agua de Rega, road to Cafarúm",1000,1000,-12.0886,-41.6378,"Other source",52664,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,paludosa,,"Tetrapterys paludosa A.Juss.","ex char.","W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218626,http://sweetgum.nybg.org/images3/1070/916/00537706.jpg
42339e18-b21f-46ed-8eeb-6ab9afca430e,NY,PreservedSpecimen,01053613,"A. H. Liogier",31235,1980,11,25,"West Indies","Puerto Rico",Aibonito,,,500,500,18.14,-66.2661,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Daphnopsis,americana,caribea,"Daphnopsis americana subsp. caribea (Griseb.) Nevling",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215927,
696b9018-5784-4a27-9c44-b7f460450c81,NY,PreservedSpecimen,01256273,"T. A. Zanoni",31235,1984,7,19,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: 8 km. al este de Gaspar Hernandez en la carretera a Nagua.",230,230,19.63,-70.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,filipes,,"Cojoba filipes (Vent.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513567,http://sweetgum.nybg.org/images3/364/796/v-149-01256273.jpg
7ea3807c-d283-4abd-accf-11953937115c,NY,PreservedSpecimen,2162993,"R. R. Ireland, Jr.",31235,2001,9,22,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Reserva Forestal Contulmo.",400,,-38.02,-73.2,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidiopsis,furfurosa,,"Thuidiopsis furfurosa (Hook. & Wilson) M.Fleisch.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386310,http://sweetgum.nybg.org/images3/2239/978/02162993.jpg
