﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddf249a0-9516-4917-bb42-aee9eb77548c,NY,PreservedSpecimen,1643938,"E. O. Wooton",s.n.,1893,9,17,"North America","United States of America","New Mexico",,"Organ Mountains",,,32.3262,-106.556,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828310,http://sweetgum.nybg.org/images3/752/666/1643938.jpg
967a56d3-abdc-41a2-bb65-8fb003bf3527,NY,PreservedSpecimen,346132,"J. Reverchon",1153,,,,"North America","United States of America",Texas,,Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,minor,"Bouteloua hirsuta var. minor Vasey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424240,
7f34e50e-7850-41f0-b104-6f3898e3f5cb,NY,PreservedSpecimen,1643949,"E. O. Wooton",419,1897,8,31,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mountains",1372,,32.3261,-106.555,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828321,http://sweetgum.nybg.org/images3/752/677/1643949.jpg
db345bad-27a1-4900-8527-8aa8fa59a0b1,NY,PreservedSpecimen,190536,"D. L. Hazlett",9526,1996,8,14,"North America","United States of America",Colorado,"Yuma Co.","Along Rd 37, ca. 7km NW of Wray, near junction with Rd CC",1200,1200,40,-102.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,"D. L. Hazlett",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664617,
7f425ffe-6b71-42ee-af4f-9691a90885e8,NY,PreservedSpecimen,01318436,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041575,
f84dcd96-307f-4839-a090-68fd58fd9d8b,NY,PreservedSpecimen,1318405,"N. Rich",1327,1978,9,21,"North America","United States of America",Oklahoma,"Stephens Co.","Meadow 0.5 mile south of Ok. Hwy. 53, 1 mile west of Comanche High School, Comanche.",,,34.3633,-97.9936,"GEOLocate Web Application",2445,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041579,
f2307009-a99b-4e79-8d5e-4165a9b7f92f,NY,PreservedSpecimen,1318406,"L. C. Higgins",9646,1975,8,12,"North America","United States of America",Texas,"Hutchinson Co.","Near Fritch along hwy. 136.; 0",,,35.6422,-101.594,"Georeferencing Quick Reference Guide, Version 2012",9092,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041580,
3ed1d8b1-4126-431f-a816-1bf14699a4b2,NY,PreservedSpecimen,1318407,"L. C. Higgins",9503,1975,7,4,"North America","United States of America",Texas,"Gray Co.","In and around the vicinity of Lake McClellan.; 0",,,35.2107,-100.869,"BioGeomancer, Guide to Best Practices for Georefer",1769.29,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041581,
036c1d6a-fccc-4018-be44-3eac66628565,NY,PreservedSpecimen,1318408,"L. C. Higgins",12724,1979,8,18,"North America","United States of America",Texas,"Randall Co.","Don Harrington Scout Camp 8 miles east Canyon, Texas.; 0",,,35.0394,-101.841,"Georeferencing Quick Reference Guide, Version 2012",920.149,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041582,
a85c2eab-3fde-429b-9a9b-81fb97003f7c,NY,PreservedSpecimen,1318409,"B. E. Nelson",8722,1982,7,6,"North America","United States of America",Wyoming,"Weston Co.","Black Hills Ridge between Stockade Beaver and Whoopup CRS CA 11.5 air mi SSE of Newcastle.",1280,,43.7006,-104.117,"GEOLocate Web Application",6311,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041584,
bd0b8060-95f1-41a7-8d8e-fd63b50d84a2,NY,PreservedSpecimen,1654675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139799,
288c3483-9407-4c66-87e4-ff34ab6785ec,NY,PreservedSpecimen,1551782,"B. Legler",11003,2008,8,22,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: slope on north side of Gachupin Canyon 1.4 air mi up canyon from Vermejo River.",2159,,36.7871,-104.887,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,hirsuta,"Bouteloua hirsuta Lag. var. hirsuta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317326,
60c230e7-a648-4889-a9db-7fac96476ce6,NY,PreservedSpecimen,1643857,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,Mead,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828200,
4aa993df-928a-4933-b053-cb2a08259291,NY,PreservedSpecimen,1643859,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,Alma,,,44.32,-91.9149,"GEOLocate Web Application",6987,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828231,
3b1ad75f-40c0-4b6f-a2a1-9cf58402a9eb,NY,PreservedSpecimen,1643860,"H. N. Patterson",s.n.,1871,8,,"North America","United States of America",Illinois,"Henderson Co.",,,,40.8181,-90.9251,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828232,
62628991-43dc-41a5-9376-fb2315eb2dc2,NY,PreservedSpecimen,1643861,"M. B. Waite",2,1888,9,13,"North America","United States of America",Illinois,,"Grand Detour",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828233,
05c3464c-6138-4e28-9083-49d96e9a0357,NY,PreservedSpecimen,1643862,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828234,
17483ecb-2635-4d3a-9c3b-107be097f942,NY,PreservedSpecimen,1643864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828236,
5c6238ba-78cd-4392-8f37-3f73ae9e8f8e,NY,PreservedSpecimen,1643865,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828237,
79e19b8e-3538-4c76-8148-1b27bab60f42,NY,PreservedSpecimen,1643866,"M. S. Bebb",3439,1861,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828238,
06564309-74bd-4bda-8a93-04d2d4e17766,NY,PreservedSpecimen,1643867,"H. N. Patterson",s.n.,1872,9,,"North America","United States of America",Illinois,"Henderson Co.","Banks of the Mississippi near Oquawka",,,40.9399,-90.9548,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828239,
119889e4-f784-46f4-b352-a758ed84b9c9,NY,PreservedSpecimen,1643868,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828240,
667b8e56-a347-4736-9b33-6b14cc333675,NY,PreservedSpecimen,1643869,"L. C. Higgins",17834,1988,7,18,"North America","United States of America",Texas,"Culberson Co.","Bajada near the mouth of Mckittrick Canyon, Guadalupe Mountains National Park.; 0",1494,,31.9797,-104.754,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828241,
1df39f02-aeba-4a9d-a9a8-305d1c536615,NY,PreservedSpecimen,1643870,"H. N. Patterson",s.n.,1877,9,,"North America","United States of America",Illinois,,Oquawka,,,40.932,-90.9471,"GEOLocate Web Application",2239,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828242,
6fbcbbd5-66b6-4bce-b4dd-e51920a5e007,NY,PreservedSpecimen,1643871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828243,
5aa431de-a348-4b63-a218-0777246f29ea,NY,PreservedSpecimen,1643872,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828244,
e0d9fe22-9277-4373-a6d8-618eeef00a05,NY,PreservedSpecimen,1643873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828245,
ef607fba-a23f-4429-a97c-406942a6e799,NY,PreservedSpecimen,1643874,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Henderson Co.",Patterson,,,39.4806,-90.4829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828246,
b89858d8-1287-4b49-96d9-ad79d4a8924f,NY,PreservedSpecimen,1643875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828247,
2cae01e6-631d-4cac-b42a-2d048bb7662a,NY,PreservedSpecimen,1643876,"W. M. Canby",s.n.,1871,7,,"North America","United States of America",Kansas,,Salina.,,,38.8403,-97.6114,"GEOLocate Web Application",8872,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828248,
976d2028-cd38-491b-afe6-de97cc23fa0f,NY,PreservedSpecimen,1643877,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828249,
cb02190c-9fbc-45c2-bbba-c2b1c3de340e,NY,PreservedSpecimen,1643879,"A. J. J. Breitung",377,1939,8,3,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828251,
30c38e5c-a272-4018-b86a-4b928f9e0cd7,NY,PreservedSpecimen,1643880,"A. J. J. Breitung",377,1939,8,3,"North America",CANADA,Saskatchewan,,"4 mi. west, 2.5 mi. south of McKague.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828252,
d9879f98-d10f-4d56-9bf3-7b4f88a8e349,NY,PreservedSpecimen,1643881,"M. S. Bebb",s.n.,1860,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828253,
40bbff8d-a97b-4bce-b297-8ab97087a2d0,NY,PreservedSpecimen,1643882,"F. W. Johnson",902,1904,7,31,"North America",Canada,Saskatchewan,,"Moose Jaw",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828254,
faf15aa5-4be5-49e2-8010-13dca393f7ef,NY,PreservedSpecimen,1643883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828255,
c06799b6-162e-4d63-9207-d81da952db59,NY,PreservedSpecimen,1643884,"T. G. Lammers",11156,2001,8,8,"North America","United States of America",Nebraska,"Antelope Co.","along State Hwy 14, 3 miles south of Neligh",,,42.0852,-98.0298,"GEOLocate Web Application",5903,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828256,
2e6df0f2-3ed4-4310-99a6-6dd6eb17dc75,NY,PreservedSpecimen,1643886,"Collector unspecified",s.n.,1893,8,19,"North America","United States of America",Wisconsin,,"Dells of the Wisconsin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828258,
ebde7dc1-3766-41d9-8fd5-1a66675ee842,NY,PreservedSpecimen,1643887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828259,
520ce0b1-4589-4e6a-a38b-97706d48da58,NY,PreservedSpecimen,1643888,"N. C. Fassett",21199,1940,9,15,"North America","United States of America",Wisconsin,"Crawford Co.","2mi. E of Prairie du Chien.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828260,
be73d04a-4df7-43cc-938f-31b614b893d1,NY,PreservedSpecimen,1643889,"N. C. Fassett",3065,1926,8,7,"North America","United States of America",Wisconsin,"Buffalo Co.","Bluff above Beef Slough",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828261,
56e38f58-215c-4b10-bed2-b367192060fa,NY,PreservedSpecimen,1643890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828262,
46944627-e804-4ffc-a851-ab8fc9433954,NY,PreservedSpecimen,1643891,"J. W. Moore",10298,1938,8,11,"North America","United States of America",Minnesota,"Goodhue Co.","On St. Peter sandstone outcrop two miles north of Stanton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828263,
d4a0ba8a-da34-4129-a6c5-7b9341665a28,NY,PreservedSpecimen,1643892,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828264,
a63f8d99-ad9e-4889-bb9b-871ab6fcce11,NY,PreservedSpecimen,1643893,"C. O. Rosendahl",2343,1909,8,7,"North America","United States of America",Minnesota,"Hennepin Co.","Ft Snelling Reservation [old regional park spanning junction of Minnesota and Mississippi rivers]",,,44.8928,-93.1805,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828265,
21d3ad97-6a9a-4bf8-a71b-d7bd773613f3,NY,PreservedSpecimen,1643894,"G. B. Aiton",s.n.,1892,9,,"North America","United States of America",Minnesota,"Hennepin Co.","Near Minneapolis",,,44.9693,-93.2686,"Georeferencing Quick Reference Guide, Version 2012",6961.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828266,
024dd57f-95d7-4b72-af0c-906f14a5d229,NY,PreservedSpecimen,1643895,"O. K. Lakela",4160,1940,8,31,"North America","United States of America",Minnesota,"Chisago Co.","hwy 61, s of North Branch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828267,
c541d0f1-6c0c-4e28-ba8b-a036f321a94e,NY,PreservedSpecimen,1643896,"J. M. Holzinger",s.n.,1886,7,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828268,
73162693-951d-4533-8eea-dcba5d50cec6,NY,PreservedSpecimen,1643897,"W. D. Frost",s.n.,1892,8,,"North America","United States of America",Minnesota,"Kandiyohi Co.","Spicer, Kandiyohi Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828269,
f6f7d31c-4624-4a31-9b19-47059f1ea696,NY,PreservedSpecimen,1643898,"J. M. Coulter",973,,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828270,
481da3d5-ad15-415a-86ff-9ac216cd6ac1,NY,PreservedSpecimen,1643899,"T. C. Porter",972,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828271,
5f70c6ab-154c-49ef-adf7-4b327859785c,NY,PreservedSpecimen,1643900,"B. Shimek",s.n.,1911,7,14,"North America","United States of America",Iowa,"Louisa Co.","Big Sand Mound; N. E. part of Louisa Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828272,
fbf9a52d-3196-4e97-bcd0-bf5d71f8154c,NY,PreservedSpecimen,1643901,"B. Shimek",s.n.,1916,8,19,"North America","United States of America",Iowa,"Lyon Co.","S. W. corner Lyon County",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828273,
f5490b29-cb31-473e-bf9d-ddca26af1178,NY,PreservedSpecimen,1643902,"M. J. Fay",1743,1950,8,31,"North America","United States of America",Iowa,,"Dry, rocky, calcareous soil, Sec. 16, Linn Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828274,
7e37e595-db64-44b0-a13e-8e08d75b67c4,NY,PreservedSpecimen,1643903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828275,
2f0185db-14b8-4707-bd56-abd0abb19ade,NY,PreservedSpecimen,1643904,"A. Hayden",3130,1943,8,12,"North America","United States of America",Iowa,,"Waterman Twp., Sec. 24; forming continuous sod on gravelly hilltops in the vicinity of Henry Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828276,
0fc47383-f992-4908-a2d8-132d32145330,NY,PreservedSpecimen,1643905,"T. J. Fitzpatrick",s.n.,1898,7,30,"North America","United States of America",Iowa,"Fremont Co.",,,,40.7456,-95.6047,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828277,
5241c764-a686-418a-a867-4742b6857545,NY,PreservedSpecimen,1643906,"E. W. D. Holway",s.n.,,,,"North America","United States of America",Iowa,,"Decorah; wooded side hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828278,
e050feeb-7c7e-4b0b-9bd7-7510e7f07c0d,NY,PreservedSpecimen,1643907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828279,
9c08fe9a-dc93-4a0e-b5ad-7c92a7679ab7,NY,PreservedSpecimen,1643908,"A. Hayden",7081,1937,9,13,"North America","United States of America",Iowa,,"Union City Twp., Sec. 33; sandhills along The Upper Iowa River Valley about 7 mi. southwest of New Albin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828280,
9215041f-602e-4c24-8137-e73637a6cf0b,NY,PreservedSpecimen,1643909,"A. Hayden",765,1935,8,28,"North America","United States of America",Iowa,"Palo Alto Co.","Lost Island Twp. sec. 20.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828281,
6192a016-e7f4-4585-acad-90f1a535e309,NY,PreservedSpecimen,1643911,"C. R. Ball",116,1896,7,29,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828283,
8315a60f-804a-4de5-a8ea-249ce84f220c,NY,PreservedSpecimen,1643912,"A. A. Heller",1878,1894,6,12,"North America","United States of America",Texas,"Kerr Co.",Kerrville.,488,610,30.04,-99.14,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828284,
c5d3670e-af22-4bf4-8baa-4c0debe09fb8,NY,PreservedSpecimen,1643913,"B. F. Bush",389,,,,"North America","United States of America",Missouri,"Atchison Co.",,,,40.4308,-95.4281,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828285,
875a6950-3d8c-4243-826a-ed7177b0084e,NY,PreservedSpecimen,1643914,"B. F. Bush",7745,1916,8,24,"North America","United States of America",Missouri,"Jackson Co.","Eton, Jackson County, Mo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828286,