﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffc562ef-24a1-47e4-9505-1e9da09befef,NY,PreservedSpecimen,10056,"J. S. Blanchet","1696ex parte",,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53936,
a114b8b5-a8ce-4b25-b56b-91a44610a790,NY,PreservedSpecimen,376076,"D. R. Brunner",1886,1986,4,18,"South America",Paraguay,"Alto Paraná",,"Reserva Biológica Limoy de Itaipu Binacional",,,-25.85,-54.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53952,
23d7c493-09c6-4fe2-9cca-01bbf162a5f0,NY,PreservedSpecimen,00943238,"B. M. J. Lutz",29267a,1935,1,,"South America",Brazil,"Distrito Federal",,"Brasília. Recreo dos Bandeirantes.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068284,
377b9bb9-0cf3-4c15-80ee-da3e9759660f,NY,PreservedSpecimen,02332226,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513033,
9a5e03d7-5197-4818-9e5c-8b47927d1bd9,NY,PreservedSpecimen,02361630,"F. Sellow",4133,,,,"South America",Brazil,,,"Bras. Merid. [=Brasil meriionale]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741144,
aa1927c5-2965-40a5-8cf8-a0320d2b8ed3,NY,PreservedSpecimen,00943242,"A. F. Regnell",II:180,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068292,http://sweetgum.nybg.org/images3/1374/904/00943242.jpg
3c461e8c-ee3e-4ac7-9ba4-9a1527c9d51e,NY,PreservedSpecimen,390715,"J. R. Pirani",1374,1985,11,20,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao. Parque Estadual. Caminho para Sao Jose dos Alpes",2000,2000,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53931,http://sweetgum.nybg.org/images3/1373/743/00390715.jpg
c6fe9644-a5f3-474f-8869-70e0ce0b56c0,NY,PreservedSpecimen,376056,"J. C. Lindeman",2451,1966,9,15,"South America",Brazil,Paraná,"Palmeira Mun.","Edge of plateau of second planalto on the Rodovia do cafe E. of Rio dos Papagaios.",1100,1100,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53950,http://sweetgum.nybg.org/images3/1373/709/00376056.jpg
73ad8882-52f3-41ad-a75f-57afab23b2f5,NY,PreservedSpecimen,390713,"O. dos S. Ribas",43,1989,11,6,"South America",Brazil,Paraná,"Paranaguá Mun.","Ilha do Mel, Praia do Farol",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53949,http://sweetgum.nybg.org/images3/1373/741/00390713.jpg
65077fb5-a247-47e9-b1e9-b23bdaecfb5c,NY,PreservedSpecimen,376067,"H. M. de Souza",s.n.,1967,12,7,"South America",Brazil,"São Paulo","Pariquera-Açu Mun.","Estaçao Experimental Pariquera-Açu",,,-24.71,-47.88,"Other source",17990,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53943,http://sweetgum.nybg.org/images3/1373/720/00376067.jpg
dd6d55f3-0d6e-4c3c-9a10-832f5a266051,NY,PreservedSpecimen,376064,"K. Lems",,1964,3,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Pedro do Conde, Floresta da Tijuca. Top of mountain",800,800,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53935,http://sweetgum.nybg.org/images3/1373/717/00376064.jpg
d9453b69-863c-444d-a98e-8dd580079e8b,NY,PreservedSpecimen,390711,"W. Hoehne",5630,1964,3,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53947,http://sweetgum.nybg.org/images3/1373/739/00390711.jpg
6ba7ac13-47dc-4689-aa8f-f9bcec3d4d91,NY,PreservedSpecimen,376070,"B. M. J. Lutz",24578,1931,7,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53945,http://sweetgum.nybg.org/images3/1373/723/00376070.jpg
71dba803-3ab8-45af-8ba1-b341088c482c,NY,PreservedSpecimen,376065,"K. Lems",,1964,3,5,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Recreio dos Bandeirantes, 30km W of Rio de Janeiro",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53951,http://sweetgum.nybg.org/images3/1373/718/00376065.jpg
b6d0cb32-9991-4b68-b374-1e722a7a4d1a,NY,PreservedSpecimen,390710,"R. A. Wasum",2197,1986,10,25,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Pedro do Segredo",,,-29.0481,-50.1444,"Other source",30776,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53946,http://sweetgum.nybg.org/images3/1373/738/00390710.jpg
273510da-32da-4f18-96a5-e688ee4e6173,NY,PreservedSpecimen,00943232,"H. S. Irwin",32241,1971,3,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto Paraíso",1250,1250,-13.9359,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068260,http://sweetgum.nybg.org/images3/1374/895/00943232.jpg
b2a52eba-2e57-4758-88ff-42d9cfb5e6d7,NY,PreservedSpecimen,00943233,"H. S. Irwin",32749,1971,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto Paraíso",1250,1250,-13.9359,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068262,http://sweetgum.nybg.org/images3/1374/896/00943233.jpg
a816f17c-3d46-4211-bf22-6242a1efb893,NY,PreservedSpecimen,376047,"A. Euponino",416,1978,12,1,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rod. BR-367, a 7-9 km a W de Porto Seguro. Folha SE-24 (16-39c)",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53914,http://sweetgum.nybg.org/images3/1373/700/00376047.jpg
b4a883ce-9c31-41b6-941d-80a77cfa4539,NY,PreservedSpecimen,376061,"S. G. da Vinha",153,1968,3,26,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional de Monte Pascoal",,,-16.8833,-39.4166,"Other collections",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53913,http://sweetgum.nybg.org/images3/1373/714/00376061.jpg
6fecf4c9-a63a-4e83-8240-6ac2f1bb8d4e,NY,PreservedSpecimen,376048,"R. S. Pinheiro",1601,1971,9,7,"South America",Brazil,Bahia,"Una Mun.","Rod. Una x Pedras",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53920,http://sweetgum.nybg.org/images3/1373/701/00376048.jpg
4f5b8e68-c556-4043-b382-3ef4a9103976,NY,PreservedSpecimen,376049,"L. A. Mattos Silva",1274,1980,12,11,"South America",Brazil,Bahia,"Valença Mun.","Ramal a esquerda da rodovia que liga Valença á Guaibim (litoral), com entrada no km 9",10,10,-13.2759,-38.9953,"Georeferencing Quick Reference Guide, Version 2012",5419.11,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53926,http://sweetgum.nybg.org/images3/1373/702/00376049.jpg
b751da8f-53a9-476b-9185-e779442976e7,NY,PreservedSpecimen,376044,"S. A. Mori",10581,1978,9,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, trecho Alcobaça/Prado, a 5km a NW de Alcobaça. Folha SE-24 (18-39a)",,,-17.5194,-39.19,"Other source",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53917,http://sweetgum.nybg.org/images3/1373/697/00376044.jpg
e4a6c184-7e2d-4891-9a22-76f87b42f724,NY,PreservedSpecimen,376046,"S. A. Mori",9691,1978,3,18,"South America",Brazil,Bahia,"Caravelas Mun.","Rod. BR 418 a 10.5 km do entrocamento com a BA 001. Folha SE-24 (18-39a)",,,-17.6142,-39.2958,"Georeferencing Quick Reference Guide, Version 2012",309,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53919,http://sweetgum.nybg.org/images3/1373/699/00376046.jpg
fd2ba7cf-813d-4177-8e3d-f5697ef1b1ca,NY,PreservedSpecimen,376045,"S. A. Mori",10498,1978,9,14,"South America",Brazil,Bahia,"Mucuri Mun.","Area de Restinga com algumas manchas de Campos, a 7km a NW de Mucuri. Folha SE-24 (18-40d)",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53918,http://sweetgum.nybg.org/images3/1373/698/00376045.jpg
b13d4c6f-aa4a-47a0-865b-f6de1984fc74,NY,PreservedSpecimen,376043,"S. A. Mori",10926,1978,10,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Proximo a Santa Cruz de Cabrália, 2 a 4km de saída, pela antiga estrada",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53916,http://sweetgum.nybg.org/images3/1373/696/00376043.jpg
fffb3971-d385-4620-9746-dfe868e08314,NY,PreservedSpecimen,376042,"S. A. Mori",11298,1978,11,21,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Rod. BA 265, trecho Vitoria da Conquista/Barra do Choça, a 9km a Leste da primeira",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53915,http://sweetgum.nybg.org/images3/1373/695/00376042.jpg
008a64c3-e0d8-4b6c-9f0f-b760a5f8fa92,NY,PreservedSpecimen,376057,"P. J. M. Maas",3131,1977,10,9,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pedra da Itauna",,,-23.0039,-43.4215,"Georeferencing Quick Reference Guide, Version 2012",331.419,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53921,http://sweetgum.nybg.org/images3/1373/710/00376057.jpg
f6eab8be-f3ad-4fab-8c61-3cdb5ca0b90b,NY,PreservedSpecimen,376050,"A. M. V. de Carvalho",930,1981,12,8,"South America",Brazil,Bahia,"Alcobaça Mun.","5 km a W da sede do municipio",,,-17.5194,-39.19,"Other source",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53924,http://sweetgum.nybg.org/images3/1373/703/00376050.jpg
041926ec-93e7-4230-90c4-d8ff280d1365,NY,PreservedSpecimen,376051,"A. M. V. de Carvalho",1212,1982,4,20,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 7 da estrada. Porto Seguro a Santa Cruz de Cabralia",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53925,http://sweetgum.nybg.org/images3/1373/704/00376051.jpg
a5cfb390-6a00-44dd-8790-872ceddeb91b,NY,PreservedSpecimen,376060,"T. S. dos Santos",2453,1972,10,9,"South America",Brazil,Bahia,"Ilhéus Mun.","Olivença Km 21 para a Faz. Ipiranga ao Norte",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53922,http://sweetgum.nybg.org/images3/1373/713/00376060.jpg
9fd981f8-b884-4182-9f55-df97f3d54704,NY,PreservedSpecimen,00943239,"J. S. Blanchet",1911,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068288,http://sweetgum.nybg.org/images3/1374/901/00943239.jpg
3d582cb4-3a25-407a-93ee-d64ddae9b19a,NY,PreservedSpecimen,00943243,"A. F. Regnell",II:180,1845,10,3,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068293,http://sweetgum.nybg.org/images3/1374/905/00943243.jpg
ac131224-9f70-4fdb-9e1b-75bbfbb99858,NY,PreservedSpecimen,00943246,"L. Riedel",2663,1834,11,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068300,http://sweetgum.nybg.org/images3/1374/907/00943246.jpg
20bfb8eb-5119-4571-afc9-77320cf52fbc,NY,PreservedSpecimen,376072,"L. Riedel",20,1822,4,,"South America",Brazil,Bahia,"Ilhéus Mun.","""In arenosis ad fl. Itahype inter Ilheos et Castelnovo""",,,-14.6333,-39.2,"Georeferencing Quick Reference Guide, Version 2012",3611.89,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53933,http://sweetgum.nybg.org/images3/1373/725/00376072.jpg
e48eb94e-dc15-4c8b-8d0e-23ad656eacfd,NY,PreservedSpecimen,376068,"A. P. Duarte",3351,1950,12,10,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Canavieiras, Ilha de Santa Catarina",,,-27.4355,-48.4687,"Georeferencing Quick Reference Guide, Version 2012",2626.71,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53932,http://sweetgum.nybg.org/images3/1373/721/00376068.jpg
40bf500f-724a-4a48-bb7b-c95068329c34,NY,PreservedSpecimen,376055,"J. C. Lindeman",116,1965,12,26,"South America",Brazil,Paraná,"Matinhos Mun.",Matinhos,,,-25.7641,-48.5605,"Georeferencing Quick Reference Guide, Version 2012",9936.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53927,http://sweetgum.nybg.org/images3/1373/708/00376055.jpg
7c804b31-6abc-4765-8b4f-f73e16f6c84c,NY,PreservedSpecimen,376069,"B. D. Sucre",5013,1969,5,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53944,http://sweetgum.nybg.org/images3/1373/722/00376069.jpg
0517b8ea-d660-437f-a854-58b9a8aad0ff,NY,PreservedSpecimen,00943240,"J. M. Pires",9214,1963,4,18,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Vicente Pires, Fundação Zoobotânica.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1964,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068289,http://sweetgum.nybg.org/images3/1374/902/00943240.jpg
33caa43f-d167-49a8-b706-0493d8b3d5c0,NY,PreservedSpecimen,00943227,"H. S. Irwin",15655,1966,5,6,"South America",Brazil,"Distrito Federal",,"Rio Torto, ca. 10 km N.E. of Brasília",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068240,http://sweetgum.nybg.org/images3/1374/890/00943227.jpg
9700efb5-84d1-4f9a-a6a3-73dad7ec680f,NY,PreservedSpecimen,00943234,"H. S. Irwin",34429,1972,1,17,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Rio Corumbá at great falls, ca. 12 km N. of Corumbá de Goiás",1000,1000,-15.9236,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068266,http://sweetgum.nybg.org/images3/1374/897/00943234.jpg
a35680d6-e4ca-40f6-b7c5-b62705117c88,NY,PreservedSpecimen,00943231,"H. S. Irwin",27675,1970,3,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 8 km E. of Diamantina, road to Extração.",1175,1175,-18.24,-43.601,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068256,http://sweetgum.nybg.org/images3/1374/894/00943231.jpg
9b21bcb0-716f-448e-93dc-3b7402c2f7c7,NY,PreservedSpecimen,376052,"R. M. Harley",17956,1977,1,15,"South America",Brazil,Bahia,,"On the coast road between Alcobaça and Prado 7km NW of Alcobaça and 1km N along road from the Rio Itanhentinga",,,-17.52,-39.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53930,http://sweetgum.nybg.org/images3/1373/705/00376052.jpg
b03d21d4-6317-4ae9-971a-06e5d2c528fb,NY,PreservedSpecimen,376054,"R. M. Harley",17351,1974,3,24,"South America",Brazil,Bahia,,"24km SW of Belmonte, on road to Itapebi",,,-16,-39.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53929,http://sweetgum.nybg.org/images3/1373/707/00376054.jpg
c4100746-7955-4df4-b722-625fb3206e39,NY,PreservedSpecimen,376053,"R. M. Harley",17106,1974,3,17,"South America",Brazil,Bahia,,"11km S. of Santa Cruz Cabralia. Restinga by the sea, with strand vegetation progressively developing into scrub and low forest further inland",,,-16.37,-39.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53928,http://sweetgum.nybg.org/images3/1373/706/00376053.jpg
a54486ae-3c75-4d52-814b-5ee4b757a91c,NY,PreservedSpecimen,390712,"R. M. Harley",20611,1980,1,25,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada de Andarai, a 2km de Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53948,http://sweetgum.nybg.org/images3/1373/740/00390712.jpg