﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4433af7-4c78-49ea-99f5-1804b24693be,NY,PreservedSpecimen,537587,"M. J. Jansen-Jacobs",4001,1995,6,9,"South America",Guyana,,,"Rupununi. Dadanawa",120,120,2.82,-59.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"H.-J. Esser",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668571,
23ce2b7c-d563-4333-b8ed-824b53e0ee17,NY,PreservedSpecimen,537588,"A. Dik",1321,1994,5,23,"South America",Ecuador,Napo,,"Orellana Cantón. Parque Nacional Yasuni. Carretera y Oleoducto de Maxus en construcción, km 5-28",230,230,-0.52,-76.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668578,
d9b6dbfa-3a53-4949-bd3a-eb073c31ca03,NY,PreservedSpecimen,537590,"C. Gay",,,,,"South America",Chile,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668579,
1de7ce28-4221-492e-aef2-c314fd6fbb3b,NY,PreservedSpecimen,537568,"J. E. B. Warming",,1963,4,30,"South America",Brazil,"Rio de Janeiro",,"Praia Grande",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668580,
ddc7b2af-544a-4ebc-9d28-f06fc94e09d4,NY,PreservedSpecimen,537569,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668581,
412be2da-8a07-4349-adff-9e2cb4264fde,NY,PreservedSpecimen,537591,"N. L. Britton",2996,1913,3,20,"West Indies",Curaçao,,,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668585,
09690a27-413c-4f18-8d9d-4ad6df235bf5,NY,PreservedSpecimen,537585,"Grupo Pedra do Cavalo",134,1980,6,,"South America",Brazil,Bahia,,"Estaçao da EMBASA. Cachoeira/Bahia - Vale dos Rios Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668589,
8598b94d-7ee8-4988-ad6a-5fcb43606394,NY,PreservedSpecimen,878643,"F. S. Axelrod",4897,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, summit area around helicopter landing pad.",,,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901715,
630242bc-2c15-4348-96be-bf55ab8221ad,NY,PreservedSpecimen,878645,"F. S. Axelrod",3863,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"San Juan, Cabezas de. Cabezas de San Juan Nature Preserve. Trail from entrance to lighthouse and down to beach.",0,60,18.382,-65.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903054,
f06543d4-252c-48e3-b7e7-2eb3b7328fee,NY,PreservedSpecimen,755880,"C. M. Taylor",9436,1989,10,1,"West Indies","Puerto Rico",Isabela,,"Ca. 1-3 miles W of Isabela town on the rte 4466.",,,18.5108,-67.0519,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920671,
17ba7efb-d8f0-4b19-b132-d1eab8327c50,NY,PreservedSpecimen,873825,"L. M. Underwood",873,1901,6,14,"West Indies","Puerto Rico",,,"Near Bayamon",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942201,
36005582-bf02-4a9e-99ae-1b129b339b73,NY,PreservedSpecimen,873826,"P. E. E. Sintenis",3078,1885,12,16,"West Indies","Puerto Rico",Coamo,,"El fuerte.",,,18.0799,-66.3589,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942202,
b57dcbf8-9f3c-4771-b285-4908a10be26e,NY,PreservedSpecimen,873827,"N. L. Britton",7111,1923,1,27,"West Indies","Puerto Rico","San Juan",,"Santurce. Condado.",,,18.4583,-66.0726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942203,
d68fc3cc-bab8-4d27-9d14-52e6866aa5c0,NY,PreservedSpecimen,873828,"N. L. Britton",7535,1923,2,22,"West Indies","Puerto Rico",,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942204,
7dc074ab-c8e7-42d4-9987-ec2690d54ae5,NY,PreservedSpecimen,873829,"G. P. Goll",156,1899,11,10,"West Indies","Puerto Rico",,,"Sabana Llaña",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942205,
9604b401-b394-40b1-8c48-45abc77c797b,NY,PreservedSpecimen,873830,"A. A. Heller",1,1899,1,9,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942206,
9e9a44fe-bcc2-457e-979d-455722755e7f,NY,PreservedSpecimen,873831,"Bro. Hioram",s.n.,1913,12,,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942207,
e719f9d3-d52d-4828-bcaa-1d280cfa1fa6,NY,PreservedSpecimen,873832,"A. A. Heller",4665,1900,2,20,"West Indies","Puerto Rico","San Juan",,"Hato Rey Central. Martín Peña. Near Martin Peña Station.",,,18.4307,-66.0495,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942208,
5b2e15bd-ccba-489b-8d46-6d80fffbf643,NY,PreservedSpecimen,873833,"N. L. Britton",409,1906,3,15,"West Indies","Puerto Rico",Utuado,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942209,
9da1377d-a3e1-4c6b-bfc3-654fd85219cf,NY,PreservedSpecimen,873834,"W. E. Hess",1439,1913,5,11,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942210,
d9c45a93-2505-45c2-a728-6ce2e4356cdb,NY,PreservedSpecimen,873835,"N. L. Britton",10053,1933,1,6,"West Indies","Puerto Rico",,,"End of Boca de Cangrejos.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942211,
8404bcb1-04ce-4fb8-956d-fc947b1c0a6d,NY,PreservedSpecimen,873836,"W. E. Hess",3577,1913,10,12,"West Indies","Puerto Rico",Añasco,,,,,18.2838,-67.1337,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942212,
0ad7ab45-ac61-4521-a3d9-3a4075b37245,NY,PreservedSpecimen,873837,"N. L. Britton",7081,1923,1,24,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942213,
e153d276-e5de-4d0b-81b2-f5d760fa42cf,NY,PreservedSpecimen,873838,"J. A. Shafer",2896,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolución to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942214,
a3afbd49-3ce1-43ea-bc82-e3dd7b6d5177,NY,PreservedSpecimen,873839,"J. A. Shafer",1976,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallaboa.",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942215,
72f3de57-beba-46cd-9b19-bb972484d27c,NY,PreservedSpecimen,873840,"L. M. Underwood",123,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942216,
5e1d062f-ba3d-4084-bbb1-d8b56e13aebd,NY,PreservedSpecimen,873842,"A. A. Heller",6223,1902,12,6,"West Indies","Puerto Rico",,,"Two miles west of Ponce.",,,18.0209,-66.644,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942218,
ae6fcfcb-5254-4436-a482-dc6226b7fa85,NY,PreservedSpecimen,873843,"G. P. Goll",57,1899,11,7,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942219,
e5e8bac6-72b0-43ed-a2a5-10dded8cfb26,NY,PreservedSpecimen,988005,"C. Taylor",11772,1994,5,25,"West Indies","Puerto Rico","Río Grande",,"Coco Beach housing development, south of rt 3, just east of housing complex.",0,5,18.42,-65.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060081,
d5e58d34-471d-49fc-9d38-0803eec5ce4e,NY,PreservedSpecimen,988003,"C. Taylor",7692,1987,10,3,"West Indies","Puerto Rico",Guayanilla,,"Near the Playa el Faro, SW of Guayanilla, ca. 1 S of rte 335.",0,5,17.9954,-66.788,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060085,
93dc8ed8-2c97-4c1a-8942-f14e76b52d29,NY,PreservedSpecimen,988002,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060087,
7873c782-ad63-4ff5-a780-95fe0fbe0e92,NY,PreservedSpecimen,988001,"D. G. Burch",3245,1970,12,31,"West Indies","Puerto Rico",,,"9 km S Mayagüez.",,,18.1254,-67.1317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060088,
cb01f0d5-900c-47ec-80b3-d05c5cf77c69,NY,PreservedSpecimen,969350,"G. P. Goll",21,1899,11,7,"West Indies","Puerto Rico",,,Lechería.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060089,
4c615ab7-e337-4c2c-8c56-fbe919ba729a,NY,PreservedSpecimen,969349,"F. S. Axelrod",1596,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Cercadillo, Rte 708 , ca. km 9.6, up slope next to river and then along bulldozed road to top of mountain.",235,435,18.0627,-66.1929,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060091,
69a64cae-6de3-4a4b-9a63-13269f5face2,NY,PreservedSpecimen,969550,"C. Taylor",9405,1989,10,1,"West Indies","Puerto Rico",Camuy,,"in the townn of Camuy, due N of the plaza along beach.",,,18.4892,-66.8439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060093,
0b98875b-b9bd-4022-8ae9-8ac3f722e345,NY,PreservedSpecimen,969549,"C. Taylor",9628,1989,11,4,"West Indies","Puerto Rico",Cayey,,"Ca. 1.5 km S of Jajome Abajo on rte 708, at second bridge to S.",200,300,18.057,-66.1511,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060096,
7f631c69-fd18-41ad-9bb6-806aae452c96,NY,PreservedSpecimen,969548,"F. S. Axelrod",3932,1992,2,2,"West Indies","Puerto Rico",Salinas,,"Bo. Palmas, E end of Rt 714 (km 4.1) near rt 52. At parking area.",475,475,18.0664,-66.2262,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060098,
9f08b512-6422-4560-aa5b-f2e6881f4031,NY,PreservedSpecimen,01087593,"D. E. Atha",6093,2008,3,23,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2323,-66.5409,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181965,
03b5c792-099f-4758-970a-ec115c2944e2,NY,PreservedSpecimen,1001390,"L. C. Higgins",20963,1999,11,11,"North America","United States of America",Arizona,"Mohave Co.","Virgin River Gorge at the narrows",605,605,36.9248,-113.854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189298,
c0da7319-e0d4-4e00-be26-63554f0802e8,NY,PreservedSpecimen,1001391,"L. C. Higgins",16083,1985,8,24,"North America","United States of America",Utah,"Washington Co.","St. George, the south part of town on Main Street",950,950,37.09,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189299,
3aed5ae8-8044-416f-8632-e872bf0257cb,NY,PreservedSpecimen,1001392,"L. C. Higgins",20887,1999,10,25,"North America","United States of America",Utah,"Washington Co.","Along Hwy 9 between Rockville and Springdale",1137,1137,37.16,-113.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189302,
127b0e63-b7a2-48e6-95d4-86aaec05f985,NY,PreservedSpecimen,1001393,"L. C. Higgins",21693,2000,8,28,"North America","United States of America",Utah,"Washington Co.","St. George, north part of town; seep area above 700 E.",860,860,37.12,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189303,
e18bd9c0-c2a0-43d7-880e-49ca0f4b890a,NY,PreservedSpecimen,1001394,"L. C. Higgins",23976,2002,9,2,"North America","United States of America",Utah,"Washington Co.","South side of St. George along or near the Virgin River",730,730,37.09,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189305,
9256e9b2-40c6-4638-a335-f849dd44349f,NY,PreservedSpecimen,1001395,"L. C. Higgins",20629,1999,7,23,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189307,
ae239b06-337b-4664-b52b-45da68b0b0a9,NY,PreservedSpecimen,1001396,"L. C. Higgins",23363,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853,853,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189308,
6dcd1143-1ced-4637-a2b0-166deed1d9f9,NY,PreservedSpecimen,1001397,"L. C. Higgins",24133,2002,11,15,"North America","United States of America",Utah,"Washington Co.","St. George; southwest part of town",853,853,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hyssopifolia,,"Chamaesyce hyssopifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189310,
d554bf53-2ecd-436d-83e1-748dab416006,NY,PreservedSpecimen,01089919,"R. O. Woodbury",s.n.,1971,2,11,"West Indies","Virgin Islands (U.S.)",,,"Water Island.",,,18.3181,-64.9516,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222340,
409449c4-e7d4-48f4-a76b-162637c185f9,NY,PreservedSpecimen,01083128,"L. C. Higgins",27954,2007,10,20,"North America","United States of America",Utah,"Washington Co.","St. George, various locations around town",853,853,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229130,
5ef34f98-dc7b-47db-b639-c356f1360fd2,NY,PreservedSpecimen,01304360,"D. F. Austin",7017,1979,10,12,"South America",Brazil,Amapá,,"Reserva Florestal do Governo do Amapá. Entre Vila Amazonas e Fazendinho.",,,1.48244,-51.609,"Georeferencing Quick Reference Guide, Version 2012",69841.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322726,
a053a579-987a-463d-84c6-b69636ddc444,NY,PreservedSpecimen,01304368,"S. R. Lowrie",43,1980,9,17,"South America",Brazil,Amazonas,,"Km 405 on Manaus-Humaitá road",,,-5.70101,-62.2548,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"V. W. Steinmann",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325147,
ffb450cd-a75a-4c94-81be-b73ca424f532,NY,PreservedSpecimen,01207036,"D. E. Atha",9236,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487784,
034a04a2-b3b9-4bf0-ae57-fbea720b5a74,NY,PreservedSpecimen,01207256,"D. E. Atha",9356,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, along Forest Road 169",6,6,34.8536,-76.7777,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490445,
e3f88403-9770-4bce-9eaa-add1d34bcbeb,NY,PreservedSpecimen,01303898,"E. H. G. Ule",8201,1909,7,,"South America",Brazil,Roraima,,"Serra do Mel. Rio Branco, Surumu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641279,
601cfe4e-e067-4dbf-a41b-4a09f970b4ed,NY,PreservedSpecimen,01304359,"P. B. Cavalcante",2668,1970,4,20,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-1, arredores do acampamento novo.",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641575,
b7fa3c02-f0de-4e4b-828f-e578c3781736,NY,PreservedSpecimen,01304361,"S. Tsugaru",B-313,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641577,
142b748b-a579-4fb4-a046-deb957a83614,NY,PreservedSpecimen,01428710,"T. A. Zanoni",16082,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"At 3 Km from Nagua on road South to El Abanico and Castillo.",20,,19.35,-69.85,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662229,
291ee31a-75b6-464b-8af5-a778a9310c5c,NY,PreservedSpecimen,1428714,"V. W. Steinmann",2270,2002,1,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"along Mahogany Road [Rte. 76]. 2 km east of Hams Bluff Road",30,30,17.7272,-64.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662234,
c4db7320-984c-462a-96fa-5fe3c4350181,NY,PreservedSpecimen,1428717,"G. R. Proctor",19673,1959,5,19,"West Indies",Jamaica,"Saint Andrew",,"Along the Newcastle Road below Irish Town",610,686,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662237,
9d6c5bb3-580e-4800-a0ad-f9d20270e6e7,NY,PreservedSpecimen,1428718,"H. E. Box",964,1937,8,15,"West Indies","Antigua and Barbuda",,,"Near Belvidere, Antigua. This form occurs frequently as a weed in the peasants' plots & waste lands in the S.W. (volcanic) region.",,,17.0677,-61.8387,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662238,
59201b97-1b20-4b67-b226-8ff75f6ee475,NY,PreservedSpecimen,1428730,"B. A. Lavastre",265,1962,9,,"West Indies","Dominican Republic",,,"Hispaniola