﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a33f2172-9c48-4bb6-8ba4-81a72a9306d3,NY,PreservedSpecimen,574653,"J. Torrey",9480,1948,8,13,"West Indies",Cuba,Cienfuegos,,"Cienfuegos, Soledad; Mt. Potrerillo, Trinidad Mts.; see location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195638,
dc0751d7-32cb-4d3a-ac17-217bdbceac73,NY,PreservedSpecimen,574659,"J. Torrey",9480,1948,8,13,"West Indies",Cuba,Cienfuegos,,"Cienfuegos, Soledad; Mt. Potrerillo, Trinidad Mts. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195639,
809a2356-3277-41fc-b4eb-a342d82079ff,NY,PreservedSpecimen,574747,"L. M. Underwood",,1903,,,"West Indies",Jamaica,,,"Ols Engalnd Fall",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195640,
e1a092c1-fde8-411f-9a36-d71c279a1c02,NY,PreservedSpecimen,574740,"W. R. Buck",7983,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km of Paso Bajito, on road to Casabito",1066.8,1097.3,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195641,
e3ddc4b5-726e-4cae-8e60-2cf2c307cf7a,NY,PreservedSpecimen,574735,,46,,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195642,
91c14c8c-a5e3-4a4d-8763-b89dae8ecf94,NY,PreservedSpecimen,574651,"L. M. Underwood",2884,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-pit Country""",457.2,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195653,
fde32f8c-6479-4b53-879c-241c22b8f940,NY,PreservedSpecimen,574632,"L. M. Underwood",3453,1906,9,19,"West Indies",Jamaica,,,Hollymount,,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195655,
c31ddfa7-31f5-4276-a625-82601ce22d29,NY,PreservedSpecimen,574640,"L. M. Underwood",1839,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195658,
bc76e815-9b1b-4099-904f-48d6360b789c,NY,PreservedSpecimen,574641,"L. M. Underwood",1821,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195659,
1030401a-7ff5-4e61-91ae-267a4548347e,NY,PreservedSpecimen,574642,"L. M. Underwood",2871,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195660,
8bf57ca1-884c-456b-a0ae-08f98beb24bc,NY,PreservedSpecimen,574635,"A. W. Evans",666,1916,9,14,"West Indies",Jamaica,,,"Troy; Cockpit Country",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195663,
8f2d3083-db4a-49f8-87c7-48bc4d22a452,NY,PreservedSpecimen,574638,"L. M. Underwood",2883,1893,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195665,
8740ba4f-0248-4c2e-8858-4f2df179de33,NY,PreservedSpecimen,574645,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195666,
a8783666-3c41-44fb-b169-50c83a2a0fb8,NY,PreservedSpecimen,574646,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195667,
91c71cc6-6caa-4ea1-89a4-6b64a16976d0,NY,PreservedSpecimen,574649,"C. F. Austin",,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195669,
d7636a18-0820-4a58-9802-62d6b886ffb2,NY,PreservedSpecimen,574656,"L. M. Underwood",667,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195671,
d811a0de-e749-46b4-b3a0-a466313bf6f4,NY,PreservedSpecimen,574657,"L. M. Underwood",,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195672,
9d7602da-9762-4735-8ac9-c1faa459f37d,NY,PreservedSpecimen,574650,"W. R. Buck",8355,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 52 km N of port of Cabo Rojo on Alcoa road",1158.2,1158.2,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195674,
a773487f-33ab-4587-b664-e2028d01a8e1,NY,PreservedSpecimen,574655,"Fr. León",10251,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity; Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195675,
f16ce594-72b3-4d38-b1fe-062fc5e49195,NY,PreservedSpecimen,574736,"F. M. Pagán",230,1937,7,14,"West Indies","Puerto Rico",Maricao,,,518.2,518.2,18.1731,-66.9331,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195677,
cd20e595-978e-4317-ac51-3514bb1049bd,NY,PreservedSpecimen,574734,"H. F. A. von Eggers",1725c,,,,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Pico del Valle Nuevo",2600,2600,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195679,
ace0616d-6759-4a7c-a8ec-45a5d4fed932,NY,PreservedSpecimen,574748,"J. A. Shafer",1840,1909,2,,"West Indies",Cuba,,,"Vicinity of La Gloria",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195681,
123ba3b5-0008-4511-b641-42fdb01dbe23,NY,PreservedSpecimen,574749,"Fr. León",13502,1928,8,,"West Indies",Cuba,"Pinar del Río",,"Río La Plata",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195682,
3bfae2d0-7b71-44ee-84d1-15d9344ee9c4,NY,PreservedSpecimen,574739,"T. A. Zanoni",20290P,1982,4,29,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 13.3 km N del cruce de El Río y 10 km desde el pueblo Paso Bajito en el camino a los pueblos La Sal y La Palma",1006,1097,19.07,-70.57,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195683,
8a97067e-4f79-49eb-8590-0198cca810fc,NY,PreservedSpecimen,574741,"T. A. Zanoni",16689,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 km N from port of Cabo Rojo on Alcoa Exploration Company mine road (via Las Mercedes and Canote mine), at Las Abejas mine site (No mine)",1100,1200,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195684,
bcc0de63-9fb8-48a8-a6ab-ed0256a86eb1,NY,PreservedSpecimen,613520,"D. E. Breedlove",71460,1988,11,17,"North America",Mexico,Chiapas,,"In the Selva Negra above Rayon.",1840,1840,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824410,
2a88ffae-8125-407a-bcd8-84f99cd8b57f,NY,PreservedSpecimen,613517,"C. T. Mohr",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824426,
a583586e-98e1-49cf-a0f3-58d809774b44,NY,PreservedSpecimen,613522,"J. Eggers",33,1979,3,14,"North America",Mexico,Chiapas,,"Paß and der Straße F 211 zwischen Motozintla und Huixtla.",1300,1300,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824431,
ee292480-1ff4-4338-b319-12ea3eb321c0,NY,PreservedSpecimen,613531,"J. G. Schaffner",10,1875,,,"North America",Mexico,,,"Valle de México.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824666,
edcefee5-67dc-42f4-ad74-ed9601bde100,NY,PreservedSpecimen,613532,"C. Conzatti",3822,1919,11,5,"North America",Mexico,Oaxaca,,"Cuicatlán.  Cafetal Laredoo, El Faro.",650,650,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824675,
e61d074f-5da8-4eb3-8d0f-95b3fbef28e2,NY,PreservedSpecimen,613533,"F. M. Liebmann",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824676,
6c6851c8-6e77-4183-8462-d20cdeaf5225,NY,PreservedSpecimen,1086292,"T. A. Zanoni",20051Y,1982,4,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el valle lateral del Arroyo La Sal, entre Loma La Sal y Loma La  Golondrina",,,19.0583,-70.57,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222310,
e227b4db-570a-439d-85e8-7f0257a1cb51,NY,PreservedSpecimen,1086682,"T. A. Zanoni",32841,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Provincias Valverde-Santiago límites: sobre Loma (pico) El Murazo (cima)",1083,1083,19.68,-70.97,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229365,
fd86890e-29c8-4f05-bda1-a7611b58680f,NY,PreservedSpecimen,1672848,"P. Stanley",65430,1905,4,22,"Central America",Guatemala,,,"Forest. Slope of Volcan de Zunil. Alt. 2430-2850 m. Dept. Quezaltenango.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958991,
8692ba29-effa-4aae-8eda-6269ff80c7a9,NY,PreservedSpecimen,1672849,"P. Stanley",65311,1939,2,17,"Central America",Guatemala,,,"Slopes of Volcan de Zunil Dept. Quezaltenango. 2400-2850 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959001,
e4d4ade4-5638-479a-a168-555692b1f072,NY,PreservedSpecimen,1672850,"P. Stanley",62014,1939,1,5,"Central America",Guatemala,,,"Quisache Dept. Chimaltenango alt. 1800 m in a moist forested Barraneo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959002,
fd44b54b-4274-4056-ae53-b2feddc7dcb4,NY,PreservedSpecimen,1672855,"W. A. Schipp",8-875,1934,6,23,"Central America",Honduras,,,"Camp 36B; in mountain valiey on low trees; elev. 2000 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959007,
e021045a-e4da-4d27-a348-c8b8e743951b,NY,PreservedSpecimen,1672856,"W. A. Schipp",S-878,1934,4,19,"Central America",Honduras,,,"Camp 34B; on rocks in forest shade; elev. 2300 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959008,
48fae757-d76c-4bb0-a699-0e7aeef2d9a3,NY,PreservedSpecimen,1672857,"M. E. R. Robertson",s.n.,1961,9,3,"Central America",Honduras,,,"Maya Mountains, Hummingbird Highway, St. Margaret Creek; west exposure, partial shade; on otherwise bare tree trunk; fairly damp.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959009,
518b1138-fb7d-4a9f-bf95-36a80c1761b5,NY,PreservedSpecimen,1672858,,4,1919,4,,"Central America",Honduras,,,"3000'. Guaimaca.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959010,
2d12306f-a5fe-422a-9306-7edc0eb92f85,NY,PreservedSpecimen,1672861,"L. Brako",8435,1985,11,25,"Central America",Panama,,,"PROV. OF COCLE:	Near El	Valle	de	Anton. Forested slope. Elev. ca. 550m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959013,
bf662cd3-59d2-461d-8680-1d8d95e775f8,NY,PreservedSpecimen,1672863,"F. Quesada",1229,1995,9,6,"Central America","Costa Rica",,,"PUNTARENAS: Canton de BUENOS AIRES R. I . Ujarras Cordillera de Talamanca. Reserva Durika. 1500 m.",,,9.3,-83.2583,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959015,
5b4a8c39-d066-41c5-a514-f5aae822c6e2,NY,PreservedSpecimen,1672864,,1424,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959016,
522cd1ea-fdf5-4f7d-894b-b0152dae76e6,NY,PreservedSpecimen,1672865,"A. M. Brenes",s.n.,1932,9,17,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramón",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959017,
9d8260b9-700a-4b52-bf07-c15b040ffd8e,NY,PreservedSpecimen,1672866,"A. M. Brenes",15094,1932,3,12,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramón",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959018,
463978d3-56b9-44c2-ba2c-f47a18d15bb3,NY,PreservedSpecimen,1672867,"H. E. Moore Jr.",s.n.,1973,4,13,"Central America","Costa Rica",,,"PROV. PUNTARENAS:	Finca las	Curces near San Vito de Java, alt. 1000 m.+",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959019,
d23b7dc6-e3ff-4500-b405-2c46203249b0,NY,PreservedSpecimen,1672869,,2506,1903,2,20,"Central America",Nicaragua,,,"Volcan Mombacho, Dept. of Granada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959021,
9d3e2bef-2990-4bf5-a410-ee8b6265f34c,NY,PreservedSpecimen,1672870,,2369,1903,2,20,"Central America",Nicaragua,,,"Volcan Mombacho, Dept. of Granada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959022,
3b48e7ca-2f96-4869-afcf-a9c907254cc0,NY,PreservedSpecimen,1672872,"H. von Türckheim",4938,1892,7,,"Central America",Guatemala,,,"Guatemala, Alta Verapaz Cubilquitz, in silva pimavera, 350 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959024,
9f2db82a-e573-491a-9f1b-b32afcc2d161,NY,PreservedSpecimen,1672873,"P. C. Standley",65430,1939,2,17,"Central America",Guatemala,,,"Slopes of Volcan de Zunil, at and above Aguas Amargas, Dept. Quezaltenango, alt. 2430-2850 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959025,
d023b05d-9782-4dfe-b1a9-7c3524ea557b,NY,PreservedSpecimen,1672874,"E. Levier",1325,1905,3,6,"Central America",Guatemala,,,"America Centralis. e viciniis urbis Guatemala rudem accepit cum pellibus Mus. zoolog. florentin.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959026,
877e1c89-a116-49ae-b1ce-9a719b98d49b,NY,PreservedSpecimen,1672875,"H. von Türckheim",4938,1892,7,,"Central America",Guatemala,,,"America Centralis. Guatemala. Alta Verapaz Cubilquitz, 350 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959027,
eced37fb-2883-4726-95d3-1742b9038779,NY,PreservedSpecimen,1672877,"P. Stanley",54122,1927,12,6,"Central America",Honduras,,,"Dept. Atlantida: Lancetilla Valley, near Tela, alt. 20-600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959029,
939ed43f-7531-4504-b62d-b6178f6625c8,NY,PreservedSpecimen,1672878,"P. Stanley",56764,1927,12,6,"Central America",Honduras,,,"Dept. Atlantida: Lancetilla Valle, near Tela, alt. 20-600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959030,
5839a8a9-f653-48c8-b219-57c74af8712b,NY,PreservedSpecimen,1672881,Hélion,s.n.,1906,11,,"Central America",Panama,,,"Bogote pr. David",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959033,
218a4034-dc4b-4c9f-b4de-83de66ab2049,NY,PreservedSpecimen,1672882,"A. M. Brenes",s.n.,1905,3,26,"Central America","Costa Rica",,,"Heredia. Los Angeles.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959034,
496345df-823a-48cc-87dc-f9c3894f01e5,NY,PreservedSpecimen,1672884,Hélion,s.n.,1905,3,20,"Central America",Panama,,,"Bois de Bogota pr. David",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959036,
10346b2a-6a8f-42c7-af24-380f92b0f34a,NY,PreservedSpecimen,1672887,"J. F. A. Tonduz",155126,1897,10,,"Central America","Costa Rica",,,"America centralis. Vallee de Cuis",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959039,
7932e497-2d92-409a-968a-52c9c2765d2d,NY,PreservedSpecimen,1672892,"G. R. Proctor",27093,1966,3,11,"Central America",Nicaragua,,,"Departamento Bluefields. Ca. 3.1 km N of base camp. (Bryophyte) Base Camp 3.6 km. S.E. Cerro San Isidro Rio Kama, Rio Escondido	Alt. sea-level - 65 m.",,,12.0833,-83.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959044,
31114556-069b-49bf-b63c-ba9aaf674b19,NY,PreservedSpecimen,1672894,,1610,1979,12,,"Central America",Panama,,,"Prov. de Bocas del Toro. 200 m. Bosque nebuloso, humedo tropical.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959046,
4bf4e488-fa8a-4f37-8f23-793a28f63200,NY,PreservedSpecimen,1672895,"H. von Türckheim",5833,1908,3,,"Central America",Guatemala,,,"America Centralis. Guatemala. Alta Verapaz Coban, in silvis montium, 1600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959047,
5ab12cc2-1161-4f54-bb7b-82276d8ad10e,NY,PreservedSpecimen,1672896,"H. von Türckheim",5406,1907,5,,"Central America",Guatemala,,,"America Centralis. Guatemala. Alta Verapaz prope Coban, in arboribus silvae, 1350 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959048,