﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
067eb4be-fece-4a33-bef9-aa39d6f2e034,NY,PreservedSpecimen,23859,,,1865,6,15,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550197,
7c5c3b29-e56f-4b18-850d-a427226857b6,NY,PreservedSpecimen,23860,,s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550198,
c7e62dd5-938e-4ff7-b668-0bc235615339,NY,PreservedSpecimen,23861,,s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550199,
2551e308-7da8-444c-af76-db30d6ede79c,NY,PreservedSpecimen,23862,"A. T. Beals",s.n.,1924,9,1,"North America","United States of America","New Jersey","Cumberland Co.","1/3 mile south Bayside 3-3-4 U. S. Geol Surv., vicinity of Seeley's Mill (Cedar Grove) on cohansey River 4 miles northwest of Bridgeton",,,39.4905,-75.2581,"Georeferencing Quick Reference Guide, Version 2012",450.989,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550200,
22de5f03-bc25-4c8b-9fc6-79590dbb8673,NY,PreservedSpecimen,23863,"U. W. Griffin",2902,1881,4,,"North America","United States of America",Delaware,"Kent Co.",,,,39.1134,-75.5419,"GEOLocate Web Application",2745,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550201,
d321d6b9-f339-459d-a58b-285cc16dc4c9,NY,PreservedSpecimen,23864,"L. H. Lighthipe",s.n.,1890,6,2,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550202,
2020deec-633e-4893-baa2-75f492215a21,NY,PreservedSpecimen,23866,"W. H. Duncan",7512,1947,5,4,"North America","United States of America",Georgia,"Rabun Co.","Edge of Georgia North Carolina state line, N1°E of tower on Rabun Bald",1021.1,1021.1,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550204,
3fa70271-bed2-4439-b773-e0c712ef6f54,NY,PreservedSpecimen,23867,"E. S. Burgess",s.n.,1890,5,,"North America","United States of America","New Jersey",,Lakeville,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550205,
554a61e6-3bab-4ea5-b9e4-cf4ee49eeb82,NY,PreservedSpecimen,23868,"E. S. Burgess",s.n.,1879,5,14,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550206,
d4c488d6-967f-4011-8459-bddc9648bec5,NY,PreservedSpecimen,23869,"E. S. Burgess",s.n.,1879,5,14,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550207,
a0cff869-cc76-4146-a46b-c64c388d0b37,NY,PreservedSpecimen,23870,"I. H. Hall",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550208,
ee41becd-9754-4b97-bd41-0577e7ff2e53,NY,PreservedSpecimen,23871,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550209,
cc5742c9-fa39-4131-b351-f3c3960e08ee,NY,PreservedSpecimen,23873,"C. A. Gross",2902,1883,5,5,"North America","United States of America","New Jersey","Gloucester Co.","Near Newfield",,,39.5472,-75.0176,"GEOLocate Web Application",1489,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550211,
42438863-3fd6-42d9-85ae-a15ef717ad92,NY,PreservedSpecimen,23874,"A. C. Apgar",s.n.,1886,4,30,"North America","United States of America","New Jersey","Cape May Co.",,,,39.0851,-74.85,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550212,
3e31d25b-3bf0-40a7-86b7-98d7a86e4a7c,NY,PreservedSpecimen,23875,Carson,s.n.,,,,"North America","United States of America",,,"Near Philadelphia",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550213,
df7d2d0d-2ed3-4b5b-a437-c22117a75962,NY,PreservedSpecimen,23876,,s.n.,,,,"North America","United States of America","New Jersey",,"Near Pine Cottage",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550214,
8bba8218-a32d-438e-94df-fbb401efd5ab,NY,PreservedSpecimen,23877,"B. H. Long",31945,1925,4,25,"North America","United States of America","New Jersey","Cumberland Co.","Foster run about 2 miles southsoutheast of Deerfield",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550215,
46e458a3-ca41-4122-b7b1-6dac8aaf5dfa,NY,PreservedSpecimen,23878,"F. W. Pennell",1924,1906,6,2,"North America","United States of America","New Jersey","Camden Co.",,,,39.8115,-74.9829,"GEOLocate Web Application",1998,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550216,
8c3d9cc0-ae2d-46a9-aaf4-d7c3a9cff27c,NY,PreservedSpecimen,23880,"I. H. Hall",,1872,5,,"North America","United States of America","New Jersey","Camden Co.",,,,39.7683,-74.89,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550218,
7a3ad078-1ddc-4f3f-8d3c-f0e249198647,NY,PreservedSpecimen,23881,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550219,
fcf5af64-4221-48bb-a3da-944553493026,NY,PreservedSpecimen,23883,"E. S. Burgess",s.n.,1889,5,20,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550221,
ac20d6af-ba80-4dd1-941b-61272788db79,NY,PreservedSpecimen,23884,"W. M. Canby",s.n.,1872,4,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550222,
da7eaa95-cfa6-4297-9e2c-aec3b31b4a89,NY,PreservedSpecimen,23885,"G. T. Hastings",s.n.,1905,5,27,"North America","United States of America","New Jersey","Camden Co.",,,,39.7683,-74.89,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550223,
8a44b19c-b4b0-47f2-8af8-3b57fb47042b,NY,PreservedSpecimen,23886,"P. D. Knieskern",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550224,
b94b0a1e-d31d-4a8d-a802-08dc1d4b87ea,NY,PreservedSpecimen,23848,"A. R. Northrop",s.n.,1888,5,5,"North America","United States of America","New Jersey","Cumberland Co.",,,,39.4273,-75.2341,"GEOLocate Web Application",3675,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550225,
aebce458-1481-429a-a98a-a7c293e68988,NY,PreservedSpecimen,23849,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550226,
4c59f933-d6f1-4841-b8af-8ee33b4b61fc,NY,PreservedSpecimen,23850,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550227,
d541a128-4938-43b8-a1c1-3772c5a128f2,NY,PreservedSpecimen,23851,"W. M. Canby",s.n.,1875,4,,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550228,
91410a7f-414c-455a-9435-42f0c0f8a4d0,NY,PreservedSpecimen,23854,"A. Brown",,1879,5,7,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550229,
f18458bb-7790-409c-8b54-2779cae7ff6d,NY,PreservedSpecimen,23855,,s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.8035,-74.9598,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550230,
6f206235-d3e4-4f89-a889-8207bc82116c,NY,PreservedSpecimen,23890,"M. A. Chrysler",s.n.,1932,5,8,"North America","United States of America","New Jersey","Middlesex Co.","Near Rariton River below Weston's Mills",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550232,
1c249fbe-0c72-49a7-a031-a2a86db98dff,NY,PreservedSpecimen,23891,"M. L. Fernald",9295,1938,9,21,"North America","United States of America",Virginia,"Henrico Co.","Bordering Whiteoak Swamp, west of Elko Station",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550233,
0cfd4226-219c-4c22-8918-98f1784a6710,NY,PreservedSpecimen,23892,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550234,
61e530b1-e190-4648-bb02-b10ed9f45d68,NY,PreservedSpecimen,23893,"C. L. Gilly",1939.6,1939,5,6,"North America","United States of America","New Jersey","Ocean Co.","Near Lakehurst",,,40.014,-74.3164,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550235,
5a550869-11f6-4409-9ba8-2b60d7b63fd1,NY,PreservedSpecimen,23895,"K. K. Mackenzie",1209,1905,5,7,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550237,
5b8cb126-21e1-4039-8380-228315ea91cd,NY,PreservedSpecimen,23896,"K. K. Mackenzie",1209,1905,5,7,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550238,
d0c29ea4-dcbb-41aa-b374-841513d39914,NY,PreservedSpecimen,23897,"K. K. Mackenzie",674A,1904,5,22,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550239,
a083f8b8-b777-468f-8b05-781c49567663,NY,PreservedSpecimen,23898,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550240,
2c9d7c77-95bc-45c5-8fba-831a5139d58f,NY,PreservedSpecimen,23899,"L. H. Lighthipe",s.n.,1890,5,29,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550241,
357fd46c-cdf0-435f-ba21-ea4cad833d55,NY,PreservedSpecimen,23900,"K. K. Mackenzie",4145,1909,6,20,"North America","United States of America","New Jersey","Morris Co.",,,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550242,
2477647c-3271-4ad7-ba38-ccfb2857181d,NY,PreservedSpecimen,23901,"E. S. Burgess",s.n.,1890,5,1,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550243,
c4ba5070-e245-45cc-9236-3af1c83c8513,NY,PreservedSpecimen,23902,"E. Schumacher",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550244,
a2dedf0f-4a70-4b84-9460-0e956389b72d,NY,PreservedSpecimen,23903,"H. W. Pretz",2443a,1910,5,15,"North America","United States of America","New Jersey","Morris Co.","South of Succasunna",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550245,
66bfa53b-fef4-42b2-9853-724e09c897ae,NY,PreservedSpecimen,23904,"K. K. Mackenzie",1965,1906,5,13,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550246,
d94a006b-6061-45ef-afbb-4ac6276091c6,NY,PreservedSpecimen,23888,"G. W. Bassett",s.n.,1927,5,27,"North America","United States of America","New Jersey","Camden Co.","South of W J & S Railroad, Lucaston",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550247,
e64373a4-ac10-4ad4-89ed-db8a7a3c85d2,NY,PreservedSpecimen,23853,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550248,
7e9f1253-c77e-4054-b810-98083792392b,NY,PreservedSpecimen,23852,"E. Diffenbaugh",2017,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3471,-74.0643,"GEOLocate Web Application",2280,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550249,
63044a65-94ae-4f3f-8286-140d19e75549,NY,PreservedSpecimen,23857,"K. Quinn",s.n.,1938,5,3,"North America","United States of America","New York","Bronx Co.","Cultivated at the New York Botanical Garden, T[hompson]. M[emorial]. Rock Garden",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550251,
c8b00ed7-8208-49d0-bea8-acc7935ea163,NY,PreservedSpecimen,23858,"K. K. Mackenzie",4557,1910,5,15,"North America","United States of America","New Jersey","Ocean Co.","Southeast corner of lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550252,
590d023a-e325-4c62-8eb6-dcbde0b67660,NY,PreservedSpecimen,23887,"F. W. Hunnewell",7563,1921,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550253,
2c03d6de-818e-469e-960f-82f43e03b07f,NY,PreservedSpecimen,23894,"A. Commons",s.n.,1882,5,30,"North America","United States of America",Delaware,"New Castle Co.","M. Crane's, Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550236,http://sweetgum.nybg.org/images3/3103/469/00023894.jpg
9d091a2b-2b1e-453c-9531-ec1d601f9eb9,NY,PreservedSpecimen,23889,"A. Commons",s.n.,1866,6,6,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550231,http://sweetgum.nybg.org/images3/3103/464/00023889.jpg
740b0f90-7b82-4aee-91a0-b33d02a38ac0,NY,PreservedSpecimen,23856,"W. W. Eggleston",13158,1905,5,18,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Herbaceous Grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550250,http://sweetgum.nybg.org/images3/3103/432/00023856.jpg
978972e0-cca9-4875-a0f4-14b646c06c1d,NY,PreservedSpecimen,23879,"F. J. Hermann",2833,1932,4,30,"North America","United States of America","New Jersey","Camden Co.","1 mile northwest of Clementon",,,39.8218,-74.9963,"GEOLocate Web Application",3780,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550217,http://sweetgum.nybg.org/images3/3103/454/00023879.jpg
c0680ba4-c840-41d0-893e-4bf3fdda436f,NY,PreservedSpecimen,23872,"J. L. Edwards",s.n.,1948,5,8,"North America","United States of America","New Jersey","Middlesex Co.","Edge of South River Marshes east of Westons Mills",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550210,http://sweetgum.nybg.org/images3/3103/448/00023872.jpg
996b9416-a257-49a9-ba91-fc1543c147e8,NY,PreservedSpecimen,23882,"F. L. Stevens",s.n.,1892,6,,"North America","United States of America","New Jersey",,[Bonhamtown],,,40.5234,-74.3576,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550220,http://sweetgum.nybg.org/images3/3103/457/00023882.jpg
3d4bff70-268b-494e-87f2-1dda9fe07e06,NY,PreservedSpecimen,23865,"I. F. Holton",s.n.,1851,5,10,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2876,-74.1581,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550203,http://sweetgum.nybg.org/images3/3103/441/00023865.jpg
