﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d723684-e6dd-4cdb-ba45-03a56a03452c,NY,PreservedSpecimen,02566804,"Collector unknown",s.n.,1838,10,,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6112,-82.5301,"GEOLocate Web Application",40353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814838,
ad781c42-4e0c-4f35-9f38-8305004d3a76,NY,PreservedSpecimen,2566805,"Collector unknown",s.n.,1838,10,,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6112,-82.5301,"GEOLocate Web Application",40353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814975,
6675c144-7245-4fc3-be3e-001d196a2e54,NY,PreservedSpecimen,2566806,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Lincoln Co.",,,,35.4857,-81.2237,"GEOLocate Web Application",33596,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814976,
e7671161-2cbe-4c99-8eff-068b29044144,NY,PreservedSpecimen,2566807,"Biltmore Herbarium",1170a,1898,9,10,"North America","United States of America","North Carolina","Buncombe Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814977,
ef10c7fa-1fea-4268-9d29-10e1aeef3580,NY,PreservedSpecimen,2566808,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1306,-80.2563,"GEOLocate Web Application",28907,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814978,
d7c112d9-8cbb-4a8d-bad6-ff924cb0d799,NY,PreservedSpecimen,2566811,"R. M. Harper",12,1900,6,20,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814981,
74225dae-936e-462e-ad5b-82c37f25f0b3,NY,PreservedSpecimen,2566812,"L. R. Gibbes",s.n.,1859,9,26,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814982,
8519e34c-64f9-4897-ab44-cd6d65e7674c,NY,PreservedSpecimen,2566814,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814984,
73d373d7-e528-49ef-8d7a-d5ca98e5ca3c,NY,PreservedSpecimen,2566815,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814985,
7b6120f7-d9f4-4e7b-9f1e-309ab594afe0,NY,PreservedSpecimen,2566816,"A. Ruth",2,1896,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814986,
1f8698e5-7192-4ce8-bcce-82043290527c,NY,PreservedSpecimen,2566817,"A. Ruth",312,1898,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814987,
b024d04d-595d-491c-81b0-60a8d4fc4ca7,NY,PreservedSpecimen,2566818,"H. N. Moldenke",5312,1929,11,28,"North America","United States of America",Florida,"Volusia Co.","Mosquito Inlet",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814988,
51da0525-e09d-457d-a586-c5b6fde2062e,NY,PreservedSpecimen,2566819,"T. H. Kearney",657,1897,9,6,"North America","United States of America",Tennessee,"Cocke Co.","within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814989,
f1e4376f-04db-42df-9223-dcf3c12f7f09,NY,PreservedSpecimen,2566820,"F. I. X. Rugel",s.n.,1843,9,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814990,
86ea2a5a-4c13-4b3b-9bd1-c49fe28ec6e4,NY,PreservedSpecimen,2566821,"A. H. Curtiss",4477,1872,8,18,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814991,
7b534867-cd52-4806-ae6d-102b1037b9c8,NY,PreservedSpecimen,2566822,"H. N. Moldenke",7305,1932,8,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814992,
29d2cff6-485e-4094-ba14-77b80bde8fc5,NY,PreservedSpecimen,2566823,"Collector unspecified",s.n.,1890,8,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8659,-74.2499,"GEOLocate Web Application",47558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814993,
f19a35ad-670f-439b-8b91-1779d73c7278,NY,PreservedSpecimen,2566825,"J. Grimes",3004,1986,6,14,"North America","United States of America",Oklahoma,"Murray Co.","On the riad on the west side of the Wahita River, heading south from the Davis/ Turner Falls exit on I-35",,,34.4338,-97.1305,"Georeferencing Quick Reference Guide, Version 2012",2112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814995,
1901feb0-c3b3-47e4-880c-c84483f3b84f,NY,PreservedSpecimen,2566827,"Collector unspecified",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814997,
d048b6a4-784e-4a92-81ff-524352a54b7b,NY,PreservedSpecimen,2566828,"R. Kral",48228,1972,9,5,"North America","United States of America",Tennessee,"Humphreys Co.","Ravine above Duck River, ca. 5 mi. n. Buffalo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814998,
b4cd9736-0034-48a5-8fdb-22cad6fa183c,NY,PreservedSpecimen,2566830,"W. H. Leggett",s.n.,1867,10,9,"North America","United States of America","New Jersey",,"Bergen Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815000,
ca379a65-2620-4e69-898e-a1d254ffb344,NY,PreservedSpecimen,2566831,"B. H. Long",6815,1911,9,9,"North America","United States of America","New Jersey","Gloucester Co.","Tomlin, s. of station on Salem Branch of W.J. & S.R.R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815001,
10b157dc-704a-4ef0-938b-f2330d0340bf,NY,PreservedSpecimen,2566832,"B. H. Long",19069,1918,6,13,"North America","United States of America","New Jersey","Gloucester Co.","Mickleton, s.w. along Still Run",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815002,
5c36c049-befb-4d99-bc0c-f34a758d69ef,NY,PreservedSpecimen,2566833,"L. H. Lighthipe",s.n.,1916,8,13,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815003,
c42762a1-f515-47d9-9f36-2fb0b208dbbc,NY,PreservedSpecimen,2566834,"K. K. Mackenzie",4423,1909,9,17,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815004,
ff733d21-8f2c-4fa1-9405-559be709056a,NY,PreservedSpecimen,2566835,"K. K. Mackenzie",4423,1909,9,17,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815005,
1f82f223-e085-4451-9ea5-289d2562c303,NY,PreservedSpecimen,2566836,"J. V. Monachino",664,1961,10,12,"North America","United States of America","New Jersey","Bergen Co.","shore walk of the Palisades",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815006,
5c106d75-3d6e-4ca9-9758-d11d8febc696,NY,PreservedSpecimen,2566837,"C. A. Gross",620,1885,9,,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815007,
9c089ab4-6302-4e92-9d7d-f996cebf3095,NY,PreservedSpecimen,2566838,"C. C. Stewart",2142,1901,8,21,"North America","United States of America","New Jersey",,"Between Merchantville and Maple Shade",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815008,
f324c7e5-3e5d-4262-8154-f284a17f797a,NY,PreservedSpecimen,2566839,"S. McCoy",2556,1934,9,8,"North America","United States of America",Indiana,"Brown Co.","High woods near Bean Blossom",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815009,
b64646b0-9a0e-4f15-b99e-73099328ea38,NY,PreservedSpecimen,2566840,"D. S. Correll",38191,1969,10,18,"North America","United States of America",Texas,"Dallas Co.","off of Rte. 75 (North Central Expressway) in open wooded area on south side of White Rock Creek",,,32.8242,-96.7849,"Georeferencing Quick Reference Guide, Version 2012",9287,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815010,
32bc1371-e2fa-43cd-b1d2-137d5d36af7c,NY,PreservedSpecimen,2566841,"D. S. Correll",37889,1969,9,20,"North America","United States of America",Texas,"Red River Co.","Old Pine Bluff ferry crossing across Red River, about 3.5 mi. west of Kanawha",,,33.8615,-95.3142,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815011,
a80298af-5b05-4aa8-ab9d-8b2bdbbc6610,NY,PreservedSpecimen,2566842,"R. L. Kologiski",19,1971,10,5,"North America","United States of America","North Carolina","Wake Co.","Schenck Forest, Reedy Creek Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815012,
d6f87258-deca-486d-beb9-401ac9618414,NY,PreservedSpecimen,2566843,"R. K. Godfrey",8120,1939,9,9,"North America","United States of America","South Carolina","Georgetown Co.","5 miles south of Georgetown",,,33.3043,-79.2945,"GEOLocate Web Application",10837,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815013,
ad9379f8-3b69-4949-9213-69f63d8bffa7,NY,PreservedSpecimen,2566844,"A. Ruth",2344,1899,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815014,
20b770a9-e0d9-43dc-992e-9a7065f50a4a,NY,PreservedSpecimen,2566845,"C. T. Mohr",s.n.,,9,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.7162,-88.0987,"GEOLocate Web Application",17429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815015,
f968680a-d528-440a-9e2a-f7ed6cb90de4,NY,PreservedSpecimen,2566846,"A. H. Curtiss",620,,9,,"North America","United States of America",Tennessee,,"Chilhowee Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815016,
100b1d31-88a8-4628-a805-522d9f63779c,NY,PreservedSpecimen,2566848,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3163,-92.475,"GEOLocate Web Application",10100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815018,
a0cd0091-8b99-414f-8e8b-caa0e321794e,NY,PreservedSpecimen,2566849,"T. H. Kearney",644,1897,9,6,"North America","United States of America",Tennessee,"Cocke Co.","within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815019,
5b7e46d2-f768-4ff6-baa2-ac3fa90801b4,NY,PreservedSpecimen,2566850,"C. F. Baker",s.n.,1897,9,14,"North America","United States of America",Alabama,,"Monte Sano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815020,
984174f4-f45b-4e93-878e-fa40f025ceef,NY,PreservedSpecimen,2566851,"C. F. Baker",s.n.,1897,9,15,"North America","United States of America",Alabama,,"Monte Sano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815021,
4031599d-e10f-48fe-84c9-004841c67821,NY,PreservedSpecimen,2566852,"J. W. Chickering Jr.",s.n.,1878,9,13,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815022,
9e8a4ac9-81c1-4600-8295-5a2f6b0c140a,NY,PreservedSpecimen,2566853,"V. H. Chase",10047,1948,8,16,"North America","United States of America",Illinois,"Tazewell Co.",,,,40.6661,-89.5801,"GEOLocate Web Application",7887,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815023,
0f1e7012-0d47-42e7-b198-0dd0418244a3,NY,PreservedSpecimen,2566854,"Collector unspecified",s.n.,1836,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815024,
ad13a7b4-bde6-4bf1-8d25-c6637fc9fe30,NY,PreservedSpecimen,2566857,"K. K. Mackenzie",941,1904,8,,"North America","United States of America",Kentucky,"Bell Co.","Mountains around Pineville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815027,
dbfe527c-500c-4f65-b0d0-1edc3c9caad4,NY,PreservedSpecimen,2566861,"W. W. Eggleston",5224,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815031,
605d5120-e5a9-4400-aff6-b1643575bccc,NY,PreservedSpecimen,2566862,"W. W. Eggleston",5319,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815032,
f12895be-df76-4205-9140-69be3cee387f,NY,PreservedSpecimen,2566863,"L. F. Ward",s.n.,1878,9,8,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815033,
48f97e12-a670-4a9b-9e27-b5e270e69b63,NY,PreservedSpecimen,2566864,"R. C. Friesner",16353,1941,9,11,"North America","United States of America",Indiana,"Brown Co.","Cornus Ridge, 5.5 mi. ne. of Nashville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815034,
d55416e3-c20e-4060-8d41-e200e0adffc9,NY,PreservedSpecimen,2566865,"E. S. Steele",s.n.,1898,8,22,"North America","United States of America","West Virginia","Preston Co.","In the Alleghanies",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815035,
08ae8272-7541-457c-91ed-92d4f073d9e8,NY,PreservedSpecimen,2566867,"D. S. Correll",54167,1982,10,8,"North America","United States of America",Florida,"Columbia Co.","edge of woods along roadway in O'Leno State Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815037,
6663f44b-1cc9-483f-81f3-564e41520a4b,NY,PreservedSpecimen,2566868,"H. Shriver",s.n.,1878,9,15,"North America","United States of America",Virginia,"Wythe Co.",,,,36.9485,-81.0848,"GEOLocate Web Application",5596,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815038,
53c084c3-b727-4027-abda-8f0428c22017,NY,PreservedSpecimen,2566869,"B. F. Bush",33,1896,9,18,"North America","United States of America",Missouri,"Barry Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815039,
d388cb70-7f20-44d7-adb2-54b521a22868,NY,PreservedSpecimen,2566870,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815040,
2e359518-5ab3-484a-b3cf-42102ceb7e73,NY,PreservedSpecimen,2566871,"E. L. Braun",s.n.,1933,6,11,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815041,
84b19285-8193-4303-bba9-b05ad424d46e,NY,PreservedSpecimen,2566873,"H. N. Moldenke",6530,1929,9,1,"North America","United States of America","New Jersey","Somerset Co.","In dark woods on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815043,
58b758ac-775a-4d98-b293-37b4b1c7ba52,NY,PreservedSpecimen,2566874,"H. A. Allard",981,1935,9,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, woods near High Point, W. of Beverley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815044,
d3617103-714c-40a9-b29a-e9e269ea9034,NY,PreservedSpecimen,2566875,"E. S. Steele",22,1903,8,19,"North America","United States of America",Virginia,"Craig Co.",,,,37.4813,-80.2123,"GEOLocate Web Application",31443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815045,
fc34d562-0405-434d-ab9e-8990ff8e5dc0,NY,PreservedSpecimen,2566877,"E. Foreman",s.n.,,,,"North America","United States of America",Maryland,,"Catonsville, near Baltimore",,,39.2651,-76.7427,"GEOLocate Web Application",4718,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815047,
2c3e0157-7800-4881-9e8c-24b3264993ba,NY,PreservedSpecimen,2566878,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6726,-75.3368,"GEOLocate Web Application",40492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815048,
bde3e8aa-55e6-400d-b5d9-3188b320a418,NY,PreservedSpecimen,2566879,"N. L. Britton",s.n.,1892,6,21,"North America","United States of America",Virginia,"Smyth Co.","in the vicinity of Marion, Mormon Gap, Walker Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815049,