﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
284daaad-fc0e-465a-a6a4-9a2a4ab082de,NY,PreservedSpecimen,3169670,"F. Weinberg",21059,1904,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146807,
fedd8fdc-767c-4369-9d57-e0adb7a63201,NY,PreservedSpecimen,3169672,"J. N. Rose",12334,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.","In the vicinity of Benson",,,31.9055,-110.335,"GEOLocate Web Application",10392,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146809,
325ef291-6f76-436c-bd95-ca28a53c713f,NY,PreservedSpecimen,3169674,"V. Bailey",,1921,2,2,"North America","United States of America",Arizona,"Santa Cruz Co.","Santa Rita Mountains near McCleary Ranch",1219,1219,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146811,
c45cd5cf-619b-45ea-abee-ac6ad1624e27,NY,PreservedSpecimen,3169677,"S. A. McKelvey",935,1929,5,6,"North America","United States of America",Arizona,"Maricopa Co.","Road to Sunflower (Mercury) Mine in Mazatzal Range,",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146814,
f121f428-a4e8-406e-8a23-59ab53d1bf3d,NY,PreservedSpecimen,3169683,"O. B. Metcalfe",804,1903,9,24,"North America","United States of America","New Mexico","Grant Co.","Silver City. collected at Mangas Springs, 18 miles NW of Silver City.",4700,4700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146820,
79d7da8e-f088-4764-b885-53e6d5f757ad,NY,PreservedSpecimen,3169676,"F. E. Lloyd",44,1907,,,"North America","United States of America",Arizona,,"Oro Blanco, Sierritas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146813,http://sweetgum.nybg.org/images3/3270/857/03169676.jpg
55f1bb16-d9b0-4947-aead-e570ad31fd53,NY,PreservedSpecimen,3169678,"O. B. Metcalfe",174,1903,6,20,"North America","United States of America","New Mexico","Grant Co.","Burro Mountains",2134,2134,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146815,http://sweetgum.nybg.org/images3/3270/859/03169678.jpg
e109592a-dfdb-41f0-b49f-89865c67728e,NY,PreservedSpecimen,3169682,"R. W. Spellenberg",6243,1981,9,4,"North America","United States of America",Arizona,"Cochise Co.","ca. 4 miles North of Douglas at Douglas Airport. SW quadrant of airport",1219,1219,31.4559,-109.595,"Georeferencing Quick Reference Guide (Zermoglio et",6653,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146819,http://sweetgum.nybg.org/images3/3270/863/03169682.jpg
4bbb5ecd-de4b-4bac-a5c7-806f42dd7ba7,NY,PreservedSpecimen,3169675,"T. Reeves",R3049,1975,6,22,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua National Monument, Vicinity of Natural Bridge",1859,1859,32.0201,-109.356,"Georeferencing Quick Reference Guide (Zermoglio et",401,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146812,http://sweetgum.nybg.org/images3/3270/856/03169675.jpg
a34488ab-7221-443e-a3e1-ee0821ca67cf,NY,PreservedSpecimen,3169679,"J. W. Toumey",,1896,12,1,"North America","United States of America",Arizona,,"Santa Catalina Mountains [Pima and Pinal Counties]",,,32.4426,-110.788,"Georeferencing Quick Reference Guide (Zermoglio et",100928,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146816,http://sweetgum.nybg.org/images3/3270/860/03169679.jpg
fad073fd-7a7c-4007-abb6-e02ead7a5718,NY,PreservedSpecimen,3169669,"R. C. Ross",,1922,,,"North America","United States of America",Arizona,,Cochise.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146806,http://sweetgum.nybg.org/images3/3270/850/03169669.jpg
4ab63866-2ce6-4cb2-bb66-6b120485c471,NY,PreservedSpecimen,3169680,"C. G. Pringle",,1884,7,,"North America","United States of America",Arizona,,"The Pacific Slope near the Mexican boundary",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146817,http://sweetgum.nybg.org/images3/3270/861/03169680.jpg
de6b7a33-854c-4f24-b9a2-4f5753ca37bf,NY,PreservedSpecimen,03169668,"C. G. Pringle",,1884,7,,"North America","United States of America",Arizona,,"gravelly mesas and foothills near the Mexican boundary",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146800,http://sweetgum.nybg.org/images3/3270/849/03169668.jpg
101e32ef-c2a3-483c-9c68-ea6251fb311f,NY,PreservedSpecimen,3169681,"O. B. Metcalfe",672,1903,9,8,"North America","United States of America","New Mexico","Socorro Co.","Mogollon Creek, Mogollon Mountains",2438,2438,33.1981,-108.443,"Georeferencing Quick Reference Guide, Version 2012",639.489,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146818,http://sweetgum.nybg.org/images3/3270/862/03169681.jpg
5055f94e-9dc6-486c-90f8-269e906d38b6,NY,PreservedSpecimen,3169671,"F. J. Dyer",47365,1919,,,"North America","United States of America",Arizona,"Santa Cruz Co.",Nogales,,,31.3652,-110.932,"GEOLocate Web Application",5614,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146808,http://sweetgum.nybg.org/images3/3270/852/03169671.jpg
4c705e77-458d-4bb3-ba41-e25d346b90d0,NY,PreservedSpecimen,3169673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Coryphantha,vivipara,bisbeeana,"Coryphantha vivipara var. bisbeeana (Orcutt) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146810,http://sweetgum.nybg.org/images3/3270/854/03169673.jpg
