﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a4473ef-a3e7-4efc-8609-ddd21a8672e5,NY,PreservedSpecimen,01381911,"R. A. Howard",18877,1979,3,13,"West Indies",Martinique,,,"Wooded trail above Absalon hot spring",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647037,
6ae8499f-b169-4889-8341-f90c6696cfed,NY,PreservedSpecimen,00041372,"E. Stijfhoorn",809,1992,6,2,"West Indies",Dominica,,,,5,5,15.37,-61.25,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647045,
b011c138-3dee-419b-b369-1785231e2414,NY,PreservedSpecimen,1381916,"S. Barrier",3676,1982,7,2,"West Indies",Dominica,"Saint John",,"Capucin-formation secondaire",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647058,
963fcf20-87e1-4482-a4cc-79b958d4926d,NY,PreservedSpecimen,1381919,"F. E. Egler",39-251,1939,8,4,"West Indies",Martinique,,,"Presqu'ile de la Caravelle; commune of Trinite. East end of the peninsula.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647067,
a4392ecd-2478-46f8-a0c9-54d8b88bbb71,NY,PreservedSpecimen,1381920,"R. O. Williams",11951,1928,3,19,"South America","Trinidad and Tobago",,,"Trinidad. Royal Botanic Gardens (T'dad)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647068,
61e5ddd4-0072-4d65-ab71-90418e84819e,NY,PreservedSpecimen,1381960,"N. L. Britton",564,1906,9,15,"West Indies",Jamaica,,,Tyre,,,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647141,
c46a4c17-3d72-45c7-8ef4-a3732bf72997,NY,PreservedSpecimen,1381961,"N. L. Britton",735,1906,9,20,"West Indies",Jamaica,,,Hollymount,,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647142,
95cb8e0a-b7d3-45ef-9cc0-c0b95fa1c6f2,NY,PreservedSpecimen,1381962,"N. L. Britton",630,1906,9,17,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647143,
763a1d7c-9c4d-4344-96e9-c56870dff6c4,NY,PreservedSpecimen,1381963,"N. L. Britton",587,1906,9,16,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647144,
757bb006-f11a-4693-81a2-74252e8cbdc4,NY,PreservedSpecimen,1381967,"G. R. Proctor",11023,1955,10,22,"West Indies",Jamaica,Manchester,,"1/2 mile northwest of Christiana",914,,18.1797,-77.4924,"Georeferencing Quick Reference Guide, Version 2012",2095.37,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647148,
46c947a8-0c76-4d8c-9030-fd42ac4c48ac,NY,PreservedSpecimen,1381969,"G. R. Proctor",29959,1969,1,10,"West Indies",Jamaica,Clarendon,,"Upper west slope of Crofts Mountain",686,762,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647150,
e2f89ef4-1223-454e-882d-3d6b50e94d3c,NY,PreservedSpecimen,1381912,"G. R. Proctor",34182,1974,9,14,"West Indies",Jamaica,Trelawny,,"Near Crown Lands road extension, 4.5-5 miles northwest of Troy",610,,18.2967,-77.6654,"Georeferencing Quick Reference Guide (Zermoglio et",4032,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647054,http://sweetgum.nybg.org/images3/443/764/v-213-01381912.jpg
0c064c1d-e5e5-4948-8831-5684529c643e,NY,PreservedSpecimen,42879,"E. Stijfhoorn",839,1992,6,10,"West Indies",Dominica,"St. Patrick",,"200m up from beach along Ravine Daroux, Petite Savane",15,15,15.23,-61.27,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,"B. E. Hammel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343800,http://sweetgum.nybg.org/images3/443/259/v-213-00042879.jpg
b740b9e3-3f34-415a-a93f-a0410dc92a6c,NY,PreservedSpecimen,04987626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026232,http://sweetgum.nybg.org/images3/4293/807/04987626.jpg
8e816da0-da3b-498c-9806-317f5130854d,NY,PreservedSpecimen,1381914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647056,http://sweetgum.nybg.org/images3/443/766/v-213-01381914.jpg
44c4ebd2-f3ca-459e-8393-55a42d40a415,NY,PreservedSpecimen,1381915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647057,http://sweetgum.nybg.org/images3/443/767/v-213-01381915.jpg
e556da53-ae85-4362-8f30-5f9e6c4dfa02,NY,PreservedSpecimen,1381917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647059,http://sweetgum.nybg.org/images3/443/769/v-213-01381917.jpg
a131f0ce-43a4-4ead-af8d-67990dc6c1a4,NY,PreservedSpecimen,1381918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647065,http://sweetgum.nybg.org/images3/443/770/v-213-01381918.jpg
7add61ea-97f0-4590-b829-d39c6a3ac7e6,NY,PreservedSpecimen,1381921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647069,http://sweetgum.nybg.org/images3/443/773/v-213-01381921.jpg
d8f95362-2687-4445-9f06-a057418fc6d2,NY,PreservedSpecimen,01381958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647133,http://sweetgum.nybg.org/images3/443/808/v-213-01381958.jpg
d20408cd-0452-490e-aec5-180c61686c06,NY,PreservedSpecimen,1381964,"W. H. Harris",10965,1911,7,6,"West Indies",Jamaica,,,"Peckham Woods,Upper Clarendon",762,762,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647145,
8a4dfbfc-8916-4698-bada-43666f9f68f8,NY,PreservedSpecimen,1381913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647055,http://sweetgum.nybg.org/images3/443/765/v-213-01381913.jpg
14d391e0-1f3a-471c-b077-20a9b7dd80be,NY,PreservedSpecimen,1381922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647070,http://sweetgum.nybg.org/images3/443/774/v-213-01381922.jpg
c0689c3f-ea9c-464a-a272-03a51c8af25b,NY,PreservedSpecimen,1381959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647139,http://sweetgum.nybg.org/images3/443/809/v-213-01381959.jpg
9e9c2a59-6e1c-4faf-b2a1-f5d5f5153a4f,NY,PreservedSpecimen,1381965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647146,http://sweetgum.nybg.org/images3/443/815/v-213-01381965.jpg
3fabd405-572e-4a74-ab24-e6f0ccdc7f92,NY,PreservedSpecimen,1381966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647147,http://sweetgum.nybg.org/images3/443/816/v-213-01381966.jpg
f3a23760-14dc-41a5-96b4-2dd831f43151,NY,PreservedSpecimen,1381968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,humilis,,"Garcinia humilis (Vahl) C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647149,http://sweetgum.nybg.org/images3/443/818/v-213-01381968.jpg
