﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9859164b-92f6-4fa7-b8f3-023f42a0d906,NY,PreservedSpecimen,03911602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231075,
1cb84644-911c-4646-a0cf-de2d08658a11,NY,PreservedSpecimen,3911603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231077,
fdf1f03a-6548-4769-be15-5869581db306,NY,PreservedSpecimen,3911604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231078,
14a4ce7d-786e-4ce4-ba85-8597c5825489,NY,PreservedSpecimen,3911605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231079,
593ec155-422a-4b20-81ea-3dc78a33065c,NY,PreservedSpecimen,3911607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231081,
e9d20e89-fb8b-44b2-b723-327732d46b12,NY,PreservedSpecimen,3911609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231083,
82f55c18-99ae-4915-80ec-2b94bdcb7a9e,NY,PreservedSpecimen,3911610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231084,
875b41c0-3443-464d-880d-0443f0470572,NY,PreservedSpecimen,3911611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231085,
c17b9d80-b4c7-455f-ab69-9a0bfd615880,NY,PreservedSpecimen,3911612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231086,
bb81b290-2f0e-4cda-9243-b5e1a06f918f,NY,PreservedSpecimen,3911613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231087,
c2422fbb-cefd-4ff5-a034-83c34b612685,NY,PreservedSpecimen,3911614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231088,
da5bae56-3331-46b1-a368-3dde0c0491b7,NY,PreservedSpecimen,3911616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231090,
ac91fce6-a961-4121-b098-e689d3044258,NY,PreservedSpecimen,3911617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231091,
c654472f-5765-4ed0-a5a6-6fe963807dd1,NY,PreservedSpecimen,3911618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231092,
ef2b83a9-377b-417c-9817-a5c9fc2f8b8f,NY,PreservedSpecimen,3911619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231093,
6bf319ce-8d0d-49c7-811e-f2d87e9e1201,NY,PreservedSpecimen,04351684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755293,http://sweetgum.nybg.org/images3/4010/272/04351684.jpg
679b7a89-a6d9-4508-b774-400e21cab257,NY,PreservedSpecimen,4351685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755311,http://sweetgum.nybg.org/images3/4010/273/04351685.jpg
47e26149-e731-49a1-bb34-c3009c25affa,NY,PreservedSpecimen,4351691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755317,http://sweetgum.nybg.org/images3/4010/275/04351691.jpg
5b746eb1-321f-48e7-9741-91a002adecaf,NY,PreservedSpecimen,4351692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755318,http://sweetgum.nybg.org/images3/4010/276/04351692.jpg
19385e57-51b2-4830-b177-aa75a490d4ee,NY,PreservedSpecimen,4351693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755319,http://sweetgum.nybg.org/images3/4010/277/04351693.jpg
9d30f666-545c-48d1-bb73-1b66e138ddfc,NY,PreservedSpecimen,4351697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755323,http://sweetgum.nybg.org/images3/4010/281/04351697.jpg
a99ac056-92c1-4c9d-9a71-12ba766aa1ae,NY,PreservedSpecimen,4351698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755324,http://sweetgum.nybg.org/images3/4010/282/04351698.jpg
4c6d38c4-dda9-492c-b6c1-1c3dc0a0abb8,NY,PreservedSpecimen,4351699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755325,http://sweetgum.nybg.org/images3/4010/283/04351699.jpg
c898a513-66c8-4cb7-a7e5-29eeb8e59edb,NY,PreservedSpecimen,4351700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755326,http://sweetgum.nybg.org/images3/4010/284/04351700.jpg
16f8707b-eb20-4604-90c3-8e205d6ba30f,NY,PreservedSpecimen,4351701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755327,http://sweetgum.nybg.org/images3/4010/285/04351701.jpg
08f3ff60-c008-4ae0-b246-679d4c683dad,NY,PreservedSpecimen,4351686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755312,http://sweetgum.nybg.org/images3/4010/458/04351686.jpg
ecccb8dd-f5aa-42cd-b26c-350006b0d47a,NY,PreservedSpecimen,4351689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755315,http://sweetgum.nybg.org/images3/4010/460/04351689.jpg
388adbd3-af91-4b99-8dbb-e576a107075f,NY,PreservedSpecimen,04351771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755456,http://sweetgum.nybg.org/images3/4012/417/04351771.jpg
19d4fd86-5132-4755-a4f6-6e4c327723ff,NY,PreservedSpecimen,4351772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755463,http://sweetgum.nybg.org/images3/4012/418/04351772.jpg
535b0e4e-aa4d-47ff-bccb-f81d5daa22e7,NY,PreservedSpecimen,4351774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755465,http://sweetgum.nybg.org/images3/4012/420/04351774.jpg
4fae9ae3-65f2-4419-bf72-18e593508012,NY,PreservedSpecimen,04351779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata," rafiqii","Malva verticillata var.  rafiqii Abedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755481,
90bf235e-fa7b-47ad-b118-ed15061cbb0e,NY,PreservedSpecimen,4351776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755467,http://sweetgum.nybg.org/images3/4012/422/04351776.jpg
617a61bf-b03d-4132-b3a4-a73e8a3b5f6c,NY,PreservedSpecimen,4351695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755321,http://sweetgum.nybg.org/images3/4010/279/04351695.jpg
e2abec50-f7b6-419b-a8f6-3d8dc2f1221a,NY,PreservedSpecimen,4351696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755322,http://sweetgum.nybg.org/images3/4010/280/04351696.jpg
417f4e95-d4ae-4910-b6a7-61f98b3d70fe,NY,PreservedSpecimen,4351690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755316,http://sweetgum.nybg.org/images3/4010/461/04351690.jpg
369462b1-aa00-422c-9017-b148cd111eab,NY,PreservedSpecimen,4351702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755328,http://sweetgum.nybg.org/images3/4010/286/04351702.jpg
e6baace6-dddb-4102-83a7-5fe2f6f3f3b8,NY,PreservedSpecimen,4351687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755313,http://sweetgum.nybg.org/images3/4010/274/04351687.jpg
0221755b-ee16-49a4-bc4a-e267472a0d81,NY,PreservedSpecimen,4351694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755320,http://sweetgum.nybg.org/images3/4010/278/04351694.jpg
82265d7b-d2ab-4a79-9f4e-3588b0b40262,NY,PreservedSpecimen,04959982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991258,http://sweetgum.nybg.org/images3/4172/416/04959982.jpg
002a7f36-176f-4ff6-abc0-9cdbb69e25ea,NY,PreservedSpecimen,4959983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991259,http://sweetgum.nybg.org/images3/4172/417/04959983.jpg
bb6b1a3f-0c0c-4467-bc10-ad9c4aca2cd9,NY,PreservedSpecimen,4959984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991260,http://sweetgum.nybg.org/images3/4172/418/04959984.jpg
4a8fd9fc-7127-47dd-81eb-372d24a4367d,NY,PreservedSpecimen,3911606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231080,http://sweetgum.nybg.org/images3/3396/451/03911606.jpg
b65f7147-8570-4916-9edc-f58839e27924,NY,PreservedSpecimen,3911608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231082,http://sweetgum.nybg.org/images3/3396/453/03911608.jpg
965d5518-2135-4669-9fd8-943a7b25a63c,NY,PreservedSpecimen,3911615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231089,http://sweetgum.nybg.org/images3/3396/761/03911615.jpg
e16aa0a1-2dcf-47d3-8ac2-b68a44f1ba21,NY,PreservedSpecimen,4351688,"C. L. Tso",21516,1930,4,12,Asia,China,Guangdong,,"Vicinity of Ho Yuen",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755314,http://sweetgum.nybg.org/images3/4010/459/04351688.jpg
26a2303b-c8a1-4013-9e24-ef0a08559e3f,NY,PreservedSpecimen,4351773,"W. N. Koelz",8521,1936,6,26,Asia,India,Punjab,,"Kyelang, Lahul",3200,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755464,http://sweetgum.nybg.org/images3/4012/419/04351773.jpg
bbd9b56f-6290-460c-85cf-b2a2563d9f2e,NY,PreservedSpecimen,4351777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755468,http://sweetgum.nybg.org/images3/4012/423/04351777.jpg
8788bc9a-d035-45fd-b4d0-a54b6aee29bd,NY,PreservedSpecimen,4351775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755466,http://sweetgum.nybg.org/images3/4012/421/04351775.jpg
ae1e41f5-7079-43c4-aa02-246ba6da5c20,NY,PreservedSpecimen,4351778,"U. Singh",166,1928,,,Asia,India,,,"Dehra Dun. United Provinces",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755469,http://sweetgum.nybg.org/images3/4012/424/04351778.jpg
