﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d33733f3-f738-4dc7-befe-d6b137a93075,NY,PreservedSpecimen,27040,"H. D. Thiers",HDT4357,1956,8,24,"North America","United States of America",Michigan,"Luce Co.","Upper Falls, Tahquamenon Falls State Park",,,46.5964,-85.2084,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353417,
db4d44c2-75bf-453b-baf2-b2441df177e8,NY,PreservedSpecimen,27106,,,1916,8,16,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353419,
1e073eb5-1317-49c9-9d8d-fc37d0c685d7,NY,PreservedSpecimen,27107,,,1915,9,2,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353420,
784e91b7-55de-40a3-9ed3-37059d8ca250,NY,PreservedSpecimen,27108,,,1916,9,3,"North America","United States of America","New York","Columbia Co.","Bennetts Woods, Camp Columbia. [Inferred county from precise loc.]",,,42.0495,-73.7526,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353421,
91d6455b-7539-4af2-ac1f-32b4a5d49561,NY,PreservedSpecimen,27112,,,1915,9,2,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353423,
6a982398-dff6-439a-8c52-3f525e6c2e73,NY,PreservedSpecimen,27113,"M. Levine",,1916,8,1,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353424,
ae18e692-9961-4317-9e8c-b6a550125bc5,NY,PreservedSpecimen,27119,"M. Levine",21,1916,8,1,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353425,
31118d6f-1d93-433c-bdaa-2dd27aba1805,NY,PreservedSpecimen,27134,"L. M. Underwood",,1896,8,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353426,
09ae9f6b-b43b-4283-aa06-34b778869c07,NY,PreservedSpecimen,27135,"L. M. Underwood",,1896,8,8,"North America","United States of America","New York","Onondaga Co.",Kirkville,,,43.0751,-75.9519,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353427,
72d060bd-345c-4c68-8a2b-71d70d0d55d1,NY,PreservedSpecimen,27136,"L. M. Underwood",809,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353428,
531e9c4e-bc9e-4901-aca1-eded4dac2e77,NY,PreservedSpecimen,27137,"L. M. Underwood",,1896,9,4,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353429,
ebcb8c8d-38b1-45cc-a5be-9c88c981d507,NY,PreservedSpecimen,27139,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353430,
ff941acc-c637-45a8-ada8-7fef121cf218,NY,PreservedSpecimen,27140,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353431,
7fe3457e-c6ae-4613-b120-1221bf899a8e,NY,PreservedSpecimen,27143,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353432,
d7a4614f-ac8a-46cb-b378-549cd834c85f,NY,PreservedSpecimen,27006,"H. E. Bigelow",6866,1958,7,14,"North America","United States of America",Massachusetts,"Hampshire Co.","Whately - Williamsburg",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353436,
3b530bf2-555b-487c-afa2-eb4e3fd83691,NY,PreservedSpecimen,27114,,,1951,8,30,"North America","United States of America","New York",,"Bear Mountain",,,41.3129,-74.0063,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353437,
30ff76f4-c369-41f4-9f79-aa887640b682,NY,PreservedSpecimen,27025,"L. K. Henry",,1949,9,20,"North America","United States of America",Pennsylvania,"Somerset Co.","6.0 miles S of Somerset",,,39.9214,-79.0781,"GEOLocate Web Application",10363,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353438,
9221a5ff-7a00-44e3-adab-24a5590fe839,NY,PreservedSpecimen,27026,"L. K. Henry",,1947,9,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","2.0 miles S of Westover",,,40.6644,-80.282,"GEOLocate Web Application",6033,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353439,
b311eb1f-9ca0-45af-896d-a7b09aff0974,NY,PreservedSpecimen,27027,"L. K. Henry",,1956,7,29,"North America","United States of America",Pennsylvania,"Potter Co.","0.5 mile N of Cross Fork",,,41.4906,-77.8144,"GEOLocate Web Application",3479,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353440,
8a6a73db-e721-4910-8123-986cf5228970,NY,PreservedSpecimen,27037,"H. S. Wieand",,1935,8,19,"North America","United States of America",Pennsylvania,"Crawford Co.","French Creek near Cochranton",,,41.5201,-80.0484,"GEOLocate Web Application",2032,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353442,
c7a42656-c8d3-450e-a60d-d0cb1a877ec1,NY,PreservedSpecimen,27039,"G. E. Howard",,1947,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","West Woods",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353443,
bb9bdc0c-8fac-46bb-9dd2-7c0f781d3afd,NY,PreservedSpecimen,27003,"D. Madden",935,1967,9,5,"North America","United States of America",Massachusetts,,"Off Rt. 202 N of New Salem",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353445,
9f1f5e64-543f-491a-b6f7-587b5af87ec3,NY,PreservedSpecimen,27015,"H. E. Bigelow",2554,1955,8,8,"North America","United States of America",Michigan,"Emmet Co.","Pellston Hills",,,45.56,-84.6778,"GEOLocate Web Application",84,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353448,
1bc2396e-5223-40ee-8c81-5c68779ddbb4,NY,PreservedSpecimen,27001,"H. E. Bigelow",15152,1967,7,23,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353449,
46a80417-418b-4c51-8d1b-9f1be2bd523d,NY,PreservedSpecimen,27002,"H. E. Bigelow",7112,1958,7,27,"North America","United States of America",Massachusetts,"Franklin Co.","Greenfield - Colrain",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353450,
e5714a93-1f8e-4123-aea6-624057367477,NY,PreservedSpecimen,27004,"H. E. Bigelow",8386,1959,8,11,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353451,
6e0dfc6e-c326-4682-a2d0-30a922c69c32,NY,PreservedSpecimen,27005,"H. E. Bigelow",14426,1965,8,12,"North America","United States of America",Massachusetts,"Franklin Co.","Bear River",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353452,
266efa9c-2132-4a15-a7ef-59b015ffc3cd,NY,PreservedSpecimen,27007,"H. E. Bigelow",15738,1969,8,3,"North America","United States of America",Massachusetts,"Franklin Co.","Emerson Hollow",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353453,
5c5463d1-c673-4c1c-8d0d-eaa1ae248bec,NY,PreservedSpecimen,27008,"H. E. Bigelow",9062,1960,8,14,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353454,
660c7d17-1fb0-44a4-b1ce-e8c96afed356,NY,PreservedSpecimen,27009,"H. E. Bigelow",8385,1959,8,11,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353455,
e336dbb6-007a-4d91-a8b9-f07062b4cf80,NY,PreservedSpecimen,27010,"H. E. Bigelow",8387,1959,8,11,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353456,
7f381e26-ff96-4e22-9fad-4b5a9c8d5e71,NY,PreservedSpecimen,27011,"H. E. Bigelow",14456,1965,8,24,"North America","United States of America",Massachusetts,"Franklin Co.","Roaring Brook Road",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353457,
0cfbbfc1-f51f-42cd-9124-ccd4ed293bf8,NY,PreservedSpecimen,27012,"H. E. Bigelow",14704,1966,8,3,"North America","United States of America",Massachusetts,"Hampden Co.","Brimfield State Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353458,
c3293c9e-a80b-4963-9195-1deb27648bc3,NY,PreservedSpecimen,27013,"H. E. Bigelow",14409,1965,7,22,"North America","United States of America","Rhode Island",,"Beach Pond State Park",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353459,
b6df16ed-3a6c-40eb-8975-5839d0cd968c,NY,PreservedSpecimen,27014,"H. E. Bigelow",1308,1953,8,12,"North America","United States of America",Michigan,"Luce Co.",Tahquamenon,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353460,
cf19d309-2ffa-4d08-acca-3757ef479caa,NY,PreservedSpecimen,27016,"H. E. Bigelow",16029,1969,9,12,"North America","United States of America",Michigan,"Luce Co.","Tahquamenon Falls State Park",,,46.5964,-85.2084,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353461,
4a1af949-e570-45cf-8707-627cc1192e19,NY,PreservedSpecimen,27017,"H. E. Bigelow",13216,1964,8,3,"North America","United States of America",Vermont,"Lamoille Co.","Bingham Falls, off Rt. 108",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353462,
63fd17fa-8b95-41da-823f-2da789fa1e28,NY,PreservedSpecimen,27018,"H. E. Bigelow",12950,1964,7,21,"North America","United States of America",Vermont,"Lamoille Co.","Pinnacle Trail",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353463,
a0edb8d9-ec5c-48c1-b4ca-d032ca2b046e,NY,PreservedSpecimen,27019,"H. E. Bigelow",11795,1963,7,17,"North America","United States of America","New Hampshire",,"Rocky Branch Trail, near Jericho, White Mountains National Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353464,
1b9ba8c4-fa6c-4e6f-ace3-2a61d0284657,NY,PreservedSpecimen,27020,"H. E. Bigelow",12298,1963,8,16,"North America","United States of America","New Hampshire",,"Dolly Copp Road, White Mountains National Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353465,
c717fdfe-2023-4915-8470-5b46f0090b7e,NY,PreservedSpecimen,27021,"H. E. Bigelow",11986,1963,7,27,"North America","United States of America","New Hampshire",,"Sawyer Rock, near Bartlett, White Mountains National Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353466,
02473291-1f2a-4389-8ac4-694013ccb3f4,NY,PreservedSpecimen,27022,"H. E. Bigelow",11117,1962,8,18,"North America","United States of America",Maine,"Penobscot Co.","Near Norcross",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353467,
bfd3999d-aeb6-4cdb-afac-a64815ae8eff,NY,PreservedSpecimen,27023,"H. E. Bigelow",11007,1962,8,14,"North America","United States of America",Maine,"Piscataquis Co.","Abol Field, near Baxter State Park",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353468,
beb16e3c-0035-4988-8739-ef207e12d159,NY,PreservedSpecimen,15224,"E. West",,1938,8,8,"North America","United States of America",Florida,,"Sanchez Hammock",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353469,
5439544c-4f73-4dbb-84f0-37f1b9c6ca38,NY,PreservedSpecimen,27029,"L. K. Henry",,1949,8,19,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353471,
bfc95f3a-9333-41a3-b704-fd802615d3eb,NY,PreservedSpecimen,27030,"D. R. Sumstine",,1938,7,29,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353472,
66b17a17-884f-4685-8e0c-01b57342aec8,NY,PreservedSpecimen,27031,"D. R. Sumstine",,1938,8,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353473,
02622768-5000-4018-8891-74dabc803d2d,NY,PreservedSpecimen,27032,"D. R. Sumstine",,1937,8,4,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353474,
a03855e3-051f-4711-b364-68c8e1b5c0e2,NY,PreservedSpecimen,27033,"D. R. Sumstine",,1936,8,12,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353475,
20679d16-8e79-48d3-873c-011a64475a92,NY,PreservedSpecimen,27034,"D. R. Sumstine",,1937,7,29,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Lake",,,41.1114,-75.4581,"GEOLocate Web Application",873,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353476,
c41dfab1-ce67-48cb-9d91-d7a01648d948,NY,PreservedSpecimen,27035,"D. R. Sumstine",4643,1911,7,,"North America","United States of America","New York","Chautauqua Co.",,,,42.1617,-79.3917,"GEOLocate Web Application",1252,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353477,
1ffff7e1-cfa8-4711-8698-d1a0c88f7293,NY,PreservedSpecimen,27036,"D. R. Sumstine",,1904,,,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.8165,-79.522,"GEOLocate Web Application",2577,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353478,
aa87f124-0517-4921-885d-e4f4847cdcba,NY,PreservedSpecimen,27041,,,1894,7,10,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5354,-75.726,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353480,
05e2173a-f367-4b17-95da-a9a908fc0e73,NY,PreservedSpecimen,27111,,,1914,8,2,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353482,
e114371a-106f-4a75-8bf8-eedab53bc033,NY,PreservedSpecimen,27121,,,1915,9,19,"North America","United States of America",Connecticut,,"Sound Beach",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353483,
bd55698e-3695-4544-aa69-dd75e3d37cde,NY,PreservedSpecimen,27122,,,1915,9,19,"North America","United States of America",Connecticut,,"Sound Beach",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353484,
0fc28101-4a66-4962-8ac4-84f393a6dfa6,NY,PreservedSpecimen,27123,"B. O. Dodge",,1915,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.6843,-73.1962,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353485,
3f6fb71c-c917-40ac-9551-f0a719da28d7,NY,PreservedSpecimen,27126,,,1916,8,20,"North America","United States of America","New York",,"Pelham Manor",,,40.8923,-73.8039,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353486,
60be8047-3e2f-4a46-a561-52fe03c0dc91,NY,PreservedSpecimen,27142,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353487,