﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39ea79dd-d28c-4103-b960-77d2d21736b2,NY,PreservedSpecimen,01096567,"A. K. A. dos Santos",761,2006,2,8,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés/Abaíra, trilha para o Guarda-Mor.",1245,1245,-13.3031,-41.8581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240599,http://sweetgum.nybg.org/images3/1337/905/01096567.jpg
a18380b7-13f5-41fb-8132-f42c13666c7e,NY,PreservedSpecimen,01093081,"A. K. A. dos Santos",832,2006,3,1,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itobira",1933,1933,-13.3708,-41.8847,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247024,http://sweetgum.nybg.org/images3/1337/891/01093081.jpg
bafac070-ad7a-4225-8d27-369ce12fd5b2,NY,PreservedSpecimen,02098953,"F. Almeda",9641,2009,3,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Cadeia do Espinhaço. Nature trail on property of Pousada Real (formerly Pousada Jardim da Serra) on ridge just east of the city of Diamantina off of Estrada do Cruzeiro Luminosa.",1211,,-18.2358,-43.5808,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500283,http://sweetgum.nybg.org/images3/1362/065/02098953.jpg
61cf37b7-ab4f-4e7b-b1d8-cd12eb850727,NY,PreservedSpecimen,01874838,"M. Reginato",1356,2012,2,17,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","P.E. do Ibitipoca, trilha da Ponte de Pedra",,,-21.715,-43.8943,"Georeferencing Quick Reference Guide, Version 2012",6012,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,"M. Reginato",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085167,http://sweetgum.nybg.org/images3/1691/570/01874838.jpg
b4f1d93a-4f31-43d3-9cda-a0e2cec106c4,NY,PreservedSpecimen,02226430,"M. Reginato",1356,2012,2,17,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","P.E. do Ibitipoca. Trilha para a Ponte de Pedra.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499377,http://sweetgum.nybg.org/images3/1338/476/02226430.jpg
c612e196-24bf-4e3b-8336-e3843c01e6d4,NY,PreservedSpecimen,02098848,"M. Reginato",1156,2011,2,2,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",,,-20.5036,-43.6723,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568227,http://sweetgum.nybg.org/images3/1361/966/02098848.jpg
43ac3df3-a854-454c-9323-e447652c3e62,NY,PreservedSpecimen,777273,"H. S. Irwin",27467,1970,3,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Ca. 18 km E of Diamantina",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712604,http://sweetgum.nybg.org/images3/2523/898/00777273.jpg
9673cfc3-5c5f-4605-9a9a-37b7ea14b11c,NY,PreservedSpecimen,00908951,"H. S. Irwin",29649,1971,2,2,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 3 km N. of Mariana, road to Santa Bárbara",1500,1500,-20.3749,-43.4181,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983826,http://sweetgum.nybg.org/images3/167/321/v-249-00908951.jpg
b26adf15-1374-4bd1-9cbd-6d51d6c81e74,NY,PreservedSpecimen,00908952,"H. S. Irwin",21843,1969,1,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 30 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4293,-43.7215,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983832,http://sweetgum.nybg.org/images3/167/322/v-249-00908952.jpg
7c50ba6f-ac0d-4984-a852-78311277811d,NY,PreservedSpecimen,777134,"R. M. Harley",51356,1992,1,30,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada entre Bem Querer e Riacho das Anáguas",1300,1300,-13.27,-41.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cancellata,,"Leandra cancellata Cogn.",,"J. F. A. Baumgratz; M. L. D. R. Souza",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652196,http://sweetgum.nybg.org/images3/1336/827/00777134.jpg
a5e6c6e8-4886-4130-89cc-8280d80f5c58,NY,PreservedSpecimen,00909089,"H. S. Irwin",19622,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 48km S.E. of Belo Horizonte.",1750,1750,-20.22,-43.8,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,,,Leandra,,"W. S. Judd",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985462,
