﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93b97117-c82f-4251-bf86-096854dcddeb,NY,PreservedSpecimen,249059,"R. R. Ireland, Jr.",9328,1965,3,5,"North America","United States of America",Washington,"King Co.","Green River Gorge, 4 miles east of Black Diamond",,,47.3089,-121.917,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666273,
5b27dc14-8fd2-46ec-afbe-a7a49c79e7c6,NY,PreservedSpecimen,248973,"T. C. Frye",,1934,7,20,"North America","United States of America",Montana,,"Glacier National Park, along Avalanche Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666274,
ebace9e4-5f6e-475a-8856-85364581b2e1,NY,PreservedSpecimen,241750,"L. A. Lantz",716,1963,10,5,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, at ""Wedge Rock"", Trail 3",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"L. A. Lantz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666280,
d78f0d79-11b0-4557-a6c1-9e646b266177,NY,PreservedSpecimen,249061,"B. I. Brown",27,1950,7,2,"North America","United States of America",Washington,"Clallam Co.","Olympic Peninsula, west of Ozette Lake",,,47.7503,-123.75,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666293,
cc45ad56-0376-4925-b9d6-35221782e82e,NY,PreservedSpecimen,249062,"B. I. Brown",26,1950,7,16,"North America","United States of America",Washington,"Jefferson Co.","Olympic Peninsula, upper Hoh River",,,47.7503,-123.75,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666294,
6ae3083f-9f59-47d7-80f2-4e9f57339c55,NY,PreservedSpecimen,241664,"D. Richards",1143,1941,8,6,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, along Sugar Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666295,
ec8d686f-6b6b-4d1f-81a3-5368b2ab52ae,NY,PreservedSpecimen,241665,"D. Richards",1147,1941,8,6,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, ledge in Turkey Run Hollow",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666296,
61b72f43-7252-43f6-b79c-e0fab3903a75,NY,PreservedSpecimen,248962,"D. Richards",1143,1941,8,6,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, along Sugar Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666297,
a5b67292-0a1f-4661-ba9e-487142178a12,NY,PreservedSpecimen,108524,"T. C. Frye",231,1913,6,1,"North America","United States of America",Alaska,,"St. John Harbor, Zarembo Island",213.4,213.4,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666298,
3c60f8e1-2a48-4387-8835-41f9f9609068,NY,PreservedSpecimen,108525,"T. C. Frye",927,1913,7,25,"North America","United States of America",Alaska,,"Aats Bay",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666299,
d12ec299-44de-463c-8923-6244db87880c,NY,PreservedSpecimen,241706,,,1895,,,"North America","United States of America",,,"Maspel Mt.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666301,
0f6f7f43-6e4c-4266-9db7-a1a3153c6fd0,NY,PreservedSpecimen,241668,"A. J. Sharp",3476,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Beyond Oliver Springs",396.2,396.2,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666303,
f0b84715-a255-48dc-8020-3bfaeed65b43,NY,PreservedSpecimen,241669,"D. Richards",218,1939,6,16,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666304,
21b45b9f-92bc-4d36-a54c-f8b5c7f1ae7f,NY,PreservedSpecimen,241738,"D. Richards",218,1939,6,16,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666305,
ed30d170-5fda-4a27-9979-fa8253dff59b,NY,PreservedSpecimen,599537,"H. A. Millican",9134,1925,6,16,"North America","United States of America",Washington,"San Juan Co.","Friday Harbor Biological Station.",,,48.5353,-123.005,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"H. A. Millican",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666306,
4814d360-afe0-4bc1-a131-b23d0869fde2,NY,PreservedSpecimen,249064,"E. Lawton",5070,1963,8,22,"North America","United States of America",Washington,,"Mt. Rainier, near Longmire",883.9,883.9,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666307,
4e5f3f60-9fb6-4d46-8b67-8d9a8a63fe80,NY,PreservedSpecimen,249000,"R. F. Cain",4346,1952,9,7,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666308,
4693a7b2-9c67-4d54-b887-ff623d642bb4,NY,PreservedSpecimen,241720,"D. Demarée",47054,1963,1,10,"North America","United States of America",Arkansas,"Montgomery Co.","Near Collier Spring",384,384,34.4843,-93.5949,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666309,
7d7b2089-ee43-4e0e-b906-e4450d6687f0,NY,PreservedSpecimen,248993,"S. H. Burnham",,1918,7,7,"North America","United States of America","New York","Washington Co.","Head of ravine at southern base of Peaked Mt., southern W. Fort Ann",,,43.7287,-74.149,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"G. H. Conklin",1925,12,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666311,
59efc502-ba81-4130-82a5-c8ab279401ce,NY,PreservedSpecimen,248958,"R. V. Drexler",1150,1937,5,9,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Rocky Hollow",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"R. V. Drexler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666339,
1125fd27-3869-437e-ba21-41af82f2bbdc,NY,PreservedSpecimen,249058,"A. S. Foster",511,1907,3,5,"North America","United States of America",Washington,,"Cathlamet, near cemetary",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666340,
82e067bf-f396-4f9b-b5ac-ab279a8f065d,NY,PreservedSpecimen,249056,"J. W. Bailey",,1906,5,1,"North America","United States of America",Washington,,"Western Washington",,,47.5,-122.5,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666341,
8d8e33b2-f010-4091-81df-29e0fc434369,NY,PreservedSpecimen,241732,"F. C. Straub",148,1894,12,16,"North America","United States of America",Florida,"Columbia Co.",,,,30.1897,-82.6393,"GEOLocate Web Application",6671,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666342,
b0edcf2f-3859-482e-9385-6b1046519fcf,NY,PreservedSpecimen,241695,"W. Rissanen",,1949,6,19,"North America","United States of America","New Jersey","Union Co.","In the ""Glen"" at Watchung Reservation",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"W. Rissanen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666343,
be3ab905-5d06-4f2e-936d-a50ede545928,NY,PreservedSpecimen,249025,"I. Schnooberger",2845,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park, Buck Hollow Trail",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666344,
b5fdfa97-ee3d-46c6-8d56-662d9c8a2b77,NY,PreservedSpecimen,248978,"E. P. Hutchinson",307,1950,5,14,"North America","United States of America","New Hampshire","Grafton Co.",Brighthollow,298.7,298.7,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666345,
22f5fff3-67d5-49dd-812e-d746e6271395,NY,PreservedSpecimen,241657,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666360,
8831de2e-93d8-4beb-9332-2395a8742fbf,NY,PreservedSpecimen,241658,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666361,
e9e7e844-1a2d-4e7e-8b36-d13c08d2461f,NY,PreservedSpecimen,241659,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666362,
0d874d9d-087d-4236-8cca-ab814f2790d6,NY,PreservedSpecimen,241660,,,1873,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666363,
0daf814a-6b14-4b94-b353-5035a086cedf,NY,PreservedSpecimen,241728,"L. M. Underwood",,1891,4,,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666366,
b731bb7c-f4a8-4cd4-b1d7-6317bc2ff220,NY,PreservedSpecimen,248968,"L. M. Underwood",,1891,4,,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666367,
9beaabe7-1ac9-45ce-bcb5-f98ddddd20dd,NY,PreservedSpecimen,248970,"L. M. Underwood",,1891,4,,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666368,
a9679965-846f-4ded-95f2-3d4c68e2ecc2,NY,PreservedSpecimen,241729,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666369,
94820825-f95d-4c54-9de1-740529f643e3,NY,PreservedSpecimen,248967,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666370,
d8f8e27c-7bf4-4885-9540-44d9898dc034,NY,PreservedSpecimen,248969,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666371,
b8a82572-b118-46cf-b4ec-55f85c699953,NY,PreservedSpecimen,241700,"L. M. Underwood",,1885,12,29,"North America","United States of America",Massachusetts,,"Hammond's Pond",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666373,
8de825ec-13eb-48da-98a6-08be4742f09b,NY,PreservedSpecimen,241701,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666374,
1c03b345-b56c-4a17-92af-aa0502787fe4,NY,PreservedSpecimen,248964,"H. S. Conard",,,,,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666375,
2cec10e2-ad4a-4c19-80bf-3e203927f374,NY,PreservedSpecimen,249036,"P. M. Patterson",2587,1954,8,5,"North America","United States of America",Virginia,"Buchanan Co.",,,,37.2666,-82.036,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666377,
4cad0fbb-932e-4999-9649-55ce68f121eb,NY,PreservedSpecimen,241693,,3,1890,10,,"North America","United States of America","New York","Otsego Co.",,,,42.6338,-75.0326,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666378,
b0c7505e-c5d2-4cea-91b5-aa4bd6dd951b,NY,PreservedSpecimen,249038,"P. M. Patterson",R-850,1947,4,22,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666379,
5023d5ee-3555-4fc2-ba15-3f8c6abfc1bf,NY,PreservedSpecimen,249043,"P. M. Patterson",1975,1954,4,9,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.8347,-77.2762,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666381,
4b3aaa37-dcb2-4b3d-9090-c1defc3727fd,NY,PreservedSpecimen,249026,"I. Schnooberger",2845,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park, Buck Hollow Trail",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666382,
0cfeb1eb-76e3-42d0-a5fc-fd03496ab6c8,NY,PreservedSpecimen,249035,"P. M. Patterson",S.W.-27,1947,7,5,"North America","United States of America",Virginia,"Wise Co.",,,,36.9752,-82.6212,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666383,
c0b53982-3927-4436-8711-c45157a09ff3,NY,PreservedSpecimen,241662,"A. B. Seymour",9172732,1891,7,27,"North America","United States of America",Virginia,,"Cumberland Mts., Norton",,,36.9411,-82.6285,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666384,
e5455284-06bc-4a1c-a16b-e645b5273986,NY,PreservedSpecimen,108528,"W. B. Schofield",40957,1970,4,12,"North America",Canada,"British Columbia",,"Near Codville Lagoon, King Is., (slopes of Codville Hill)",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666389,
cd8b5c15-b76c-45d7-af84-84c389ae41c5,NY,PreservedSpecimen,108529,"W. B. Schofield",41320,1970,4,15,"North America",Canada,"British Columbia",,"Toward head of Kingcome Inlet, N-side",,,50.93,-126.33,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666390,
a4a17e5b-9a67-461e-bd3a-d9186595b606,NY,PreservedSpecimen,108537,"J. Macoun",19,1889,4,6,"North America",Canada,"British Columbia",,"Burrod Inlet",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666394,
c2f26661-59fc-45ad-a748-ff971f697b63,NY,PreservedSpecimen,108538,"J. Macoun",30,1889,4,12,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666395,
3b996558-cc3e-4999-96ed-3391435dccf5,NY,PreservedSpecimen,235530,"W. B. Schofield",105857,1996,7,9,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Island, Hill 1021 area",,,54.92,-159.25,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666399,
82a5ada9-8451-49a5-ac53-ec364f31ae0e,NY,PreservedSpecimen,241661,"A. B. Langlois",600,1885,5,22,"North America","United States of America",Iowa,,"St. Martinsville",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666400,
7c433553-794d-40e8-914d-eeee95d07388,NY,PreservedSpecimen,241663,"L. M. Underwood",,1887,9,,"North America","United States of America",,,"Lookout Mt.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666401,
cd0ffeae-12c5-4c24-bae1-f2d66a771b5b,NY,PreservedSpecimen,241667,"L. M. Underwood",2513,1887,8,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666403,
ed31afad-ee0c-4376-88c5-e79eacfbe8e6,NY,PreservedSpecimen,241670,,,1867,9,,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666404,
07bd2d17-7352-450b-9afa-a7ae4e0da3d6,NY,PreservedSpecimen,241671,,,1851,1,,"North America","United States of America",Pennsylvania,,"Wissahickon [?]",,,40.0173,-75.2093,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666405,
e93f02b4-22d8-41c6-a0c0-912e8e7d963b,NY,PreservedSpecimen,241672,,,1853,6,,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,40.0462,-75.3599,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666406,
ae0bf7c2-d251-4a48-9672-8a079a827ae5,NY,PreservedSpecimen,241673,,,1859,5,,"North America","United States of America",Pennsylvania,,Wissahickon,,,40.0173,-75.2093,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666407,
52b61de9-d2b5-4c5e-b043-1837bdf966ab,NY,PreservedSpecimen,241674,,,1871,7,,"North America","United States of America",,,"Nanonville, (Pennsylvania?)",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666408,
f4723adb-d660-4d02-b0fa-e0e4ad702a4c,NY,PreservedSpecimen,241675,,,1856,1,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666409,
ecff7097-96d6-4305-9b8a-3276b86900d0,NY,PreservedSpecimen,241676,"W. C. Werner",129,1892,5,27,"North America","United States of America",Ohio,"Lawrence Co.","Tronton [?]",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666410,
c7308e1f-16cd-4478-a364-3783df0bcb25,NY,PreservedSpecimen,241678,"L. S. Cheney",3830,1894,,,"North America","United States of America",Wisconsin,,"Valley of the Wisconsin River near Cold Water Canon",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666412,
d51d14ef-1180-4faf-bff1-0cb90dc22380,NY,PreservedSpecimen,241679,,4346,1952,9,7,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666413,