﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d18b8d10-5e13-4b63-8929-1e091d0095c0,NY,PreservedSpecimen,190869,"J. B. Walker",765,1994,6,10,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island, northernmost end, just N of state campground",5,5,31.05,-81.37,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465011,
f23a6eff-cf58-4c09-aada-6cb46b0f822e,NY,PreservedSpecimen,190201,"J. B. Nelson",17964,1997,3,23,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",86,86,33.9889,-80.9944,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501326,
64aa654f-d476-40a5-8897-a068b05c710f,NY,PreservedSpecimen,00198154,"D. E. Atha",2559,2002,4,11,"North America","United States of America",Florida,"Liberty Co.","North side of Route 12, between Routes 270 and 271",,,30.4844,-84.9137,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458419,
dd02db06-957c-4bd6-bb48-9eb2c88daa1b,NY,PreservedSpecimen,01206606,"D. E. Atha",9106,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","W of Cape Carteret and E of Swansboro, on bay of White Oak River and Bogue Inlet. Cedar Point of the Croatan National Forest",1,1,34.6912,-77.0865,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484106,
ff9c1ec2-1137-471d-9ceb-6f62872f7971,NY,PreservedSpecimen,01207201,"D. E. Atha",9401,2010,10,16,"North America","United States of America","North Carolina","Carteret Co.","Town of Beaufort, ca 300 m NNW of Carteret County Courthouse, N of US 70",1,1,34.7225,-76.6622,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490251,
521cb9c3-a024-4452-8d8f-52e31f9f2a83,NY,PreservedSpecimen,01207247,"D. E. Atha",9347,2010,10,13,"North America","United States of America","North Carolina","Carteret Co.","N of Morehead City and Nof the Newport River, Croatan National Forest, near Mill Creek",2,2,34.7607,-76.7614,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490703,
06c90174-bcdf-4bfd-ac33-49f9e9127e7d,NY,PreservedSpecimen,01269391,"D. E. Atha",9691,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","ca 18.5 air km NE of Bastrop, between Hwy 290 and Old Hwy 20",181,181,30.2587,-97.223,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553728,
16de2458-7ef7-4a71-a82b-20788d8b0331,NY,PreservedSpecimen,01269407,"D. E. Atha",9707,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579885,
3cf2dfeb-52f1-4798-ac6d-2a3b4a95d709,NY,PreservedSpecimen,01400074,"D. E. Atha",9774,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, 5.2 km E of Charleston Harbor and 10 km S of US 17",0,0,32.8128,-79.8531,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598396,
8fe621a9-b46e-47db-8a59-ab4a9f7a7d84,NY,PreservedSpecimen,01400071,"D. E. Atha",9771,2011,4,25,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, ca 0.5 km E of Charleston Harbor and 1.2 km N of US 17",0,0,32.8124,-79.9009,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598400,
90721d97-075d-4e9f-8c30-b0066ef98ce8,NY,PreservedSpecimen,01400180,"D. E. Atha",9880,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618182,
6cbb5d40-e724-4353-a4e0-a10881ae3205,NY,PreservedSpecimen,01560450,"J. A. Shafer",13597,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815850,
a7812a7c-60bd-4b61-9a6b-1bc3bc5a4238,NY,PreservedSpecimen,1560452,"Fr. León",12738,1925,8,,"West Indies",Cuba,"Pinar del Río",,"Zambumbia hill. Rangel. (Pinar del Río)",,,22.8833,-83.15,"Georeferencing Quick Reference Guide, Version 2012",951.569,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815883,
9bd7d00f-15cf-4cc0-9794-8f095cac729f,NY,PreservedSpecimen,1560454,"Fr. León",4972,1915,4,7,"West Indies",Cuba,"Pinar del Río",,"Banks of arroyo near Monte Catalina. N-W. of San Diego de los Baños (Pinar del Rio).",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815885,
a44e6638-d898-4d48-91d3-dac6bb2b1386,NY,PreservedSpecimen,1560455,"Fr. León",13507,1928,8,,"West Indies",Cuba,"Pinar del Río",,"El Rangel. (Pinar del Río)",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815886,
c95575c8-4b8d-4f28-a8ce-052cfd18dfbd,NY,PreservedSpecimen,1560456,"J. A. Shafer",13597,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815887,
702f1967-fd36-47b1-874b-a3e679cb67d8,NY,PreservedSpecimen,1560457,"J. Gutiérrez",70500,1992,2,28,"West Indies",Cuba,"Pinar del Río",,"La Palma. Camino entre Sagua y la base del Pan le Guajaibón.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815888,
23d14f3f-de41-45fc-8d09-702dc4b2a0d0,NY,PreservedSpecimen,02099366,"D. E. Atha",12266,2012,8,3,"North America","United States of America",Texas,"Travis Co.","City of Austin, Lady Bird Lake (formerly Town Lake) formed by the Colorado River, NE shore of lake, 750 m SSE of Redbud Trail",133,133,30.2856,-97.784,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122026,
78c78340-4539-43e6-bbf0-c8490ad2527d,NY,PreservedSpecimen,02099500,"D. E. Atha",12400,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","17.2 air km WSW of town of Many, at County Road 191 and Toledo Bend Reservoir",53,53,31.5148,-93.6516,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129785,
e314e93d-3253-468e-9a09-bf3d5d0f6e05,NY,PreservedSpecimen,1886614,"J. C. Lendemer",35583,2013,3,7,"North America","United States of America","North Carolina","Carteret Co.","Theodore Roosevelt Natural Area, Theodore Roosevelt Trail 0-0.5 mi W of NC Aquarium parking area",1,1,34.6969,-76.8394,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149962,
31fdcd6e-d1a9-4b9d-a161-588bf60097c6,NY,PreservedSpecimen,2050333,"J. C. Lendemer",35964,2013,8,18,"North America","United States of America","North Carolina","Dare Co.","Buxton Woods Coastal Reserve, SW of terminus of Old Doctor Rd., W of Lookout Loop Trail",3,3,35.2536,-75.5606,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192769,
5814f5a6-ee8c-41e4-a3c9-d5e947379919,NY,PreservedSpecimen,2050339,"J. C. Lendemer",36067,2013,8,18,"North America","United States of America","North Carolina","Dare Co.","Buxton Woods Coastal Reserve, SE of jct of Great Ridge Rd. and Water Association Rd., E of West Trail",2,2,35.2475,-75.5825,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192776,
765e82c2-af3a-487f-ba17-c6c6da045a47,NY,PreservedSpecimen,02099510,"D. E. Atha",12810,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243676,
8d3137d7-d349-4d56-9a71-d22e84f9ee0f,NY,PreservedSpecimen,02148466,"D. E. Atha",12866,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245257,
36f23f8d-443c-412a-94d3-3bb1c08fdfc5,NY,PreservedSpecimen,02127918,"D. E. Atha",13018,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266972,
8e96956e-b1b4-4b3a-b8fb-1d7084cb0bc9,NY,PreservedSpecimen,02219722,"D. E. Atha",13122,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",17,17,30.7833,-86.8915,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270982,
45e22e73-0d7e-414b-9a0e-52d87854f1c6,NY,PreservedSpecimen,02638591,"A. Cuthbert",s.n.,1894,4,,"North America","United States of America","South Carolina",,"St. Helena Id.",,,34.2829,-81.6409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889436,
4e3a556a-ff52-41e3-a081-7a2054beb660,NY,PreservedSpecimen,2638592,"P. W. Alcorn",253,1987,9,21,"North America","United States of America",Florida,"Saint Johns Co.","East coast between Jacksonville and St. Augustine. 16.8 mi. N of Rt. A1A bridge over North River, in St. Augustine. East on Micklers Cutoff Rd. Disturbed dune area from beach to ca. 200 m inland",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889453,
1d10a166-0b04-40c1-bbe5-3b89e3082829,NY,PreservedSpecimen,2638593,"J. F. Pruski",3020,1984,10,23,"North America","United States of America",Mississippi,"Pike Co.","on ""the old Cooper place"" ca 3 miles west of Holmesville and ca 7 miles east of McComb",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889454,
3c80d95b-3d54-4b78-853a-90795805d5da,NY,PreservedSpecimen,2638594,"R. K. Godfrey",1073,1939,8,2,"North America","United States of America","South Carolina","Georgetown Co.","5 miles east of Georgetown",,,33.3768,-79.2076,"GEOLocate Web Application",10837,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889455,
390d9308-0342-4a87-b92a-6845f7c6b229,NY,PreservedSpecimen,2638595,"J. K. Small",s.n.,1897,1,,"North America","United States of America","South Carolina",,"Near Charleston",,,32.8279,-79.935,"GEOLocate Web Application",20074,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889456,
21dd1146-3488-4524-a547-3d280c82d31f,NY,PreservedSpecimen,2638596,"E. C. Marquand",s.n.,1926,3,6,"North America","United States of America",Georgia,"Chatham Co.",,,,32.0498,-81.152,"GEOLocate Web Application",18639,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889457,
d8b3abba-dc38-49c1-8c4a-51b8f3916827,NY,PreservedSpecimen,2638597,"H. R. Totten",s.n.,1942,2,26,"North America","United States of America","South Carolina","Georgetown Co.","Brookgreen Garden",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889458,
1b0f037b-6e39-4b68-bb0a-98919ec04a08,NY,PreservedSpecimen,2638599,"H. D. House",3254,1907,5,10,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7868,-79.7948,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889460,
4f6829c5-aebd-41ab-9f88-0435990b0782,NY,PreservedSpecimen,2638600,"R. M. Harper",750,1900,9,29,"North America","United States of America",Georgia,"Chatham Co.","Tybee Island",,,32.0089,-80.8591,"GEOLocate Web Application",2528,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889461,
4c0f2af4-04a6-446d-bdee-379b0daae3c4,NY,PreservedSpecimen,2638601,"J. K. Small",s.n.,1895,6,15,"North America","United States of America",Georgia,"Glynn Co.",,,,31.1532,-81.481,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889462,
48be00d8-994d-449f-8c7f-4a4a6a333f5b,NY,PreservedSpecimen,2638602,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889463,
8a0713ab-42be-4308-82aa-5b53ab7264a4,NY,PreservedSpecimen,2638603,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Craven Co.","Croatan, Pocosin",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889464,
9f8d4a02-bf22-486d-9555-a2d102202893,NY,PreservedSpecimen,2638604,"C. E. Moldenke",8398,1930,4,19,"North America","United States of America",Florida,"Glades Co.","near Citrus Center",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889465,
7f40a2ab-ad41-415f-95f5-9483bb71a3b8,NY,PreservedSpecimen,2638606,"A. Cuthbert",633,1902,4,29,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889467,
6be4ba4e-6510-40dc-90e2-cd77f4dbce76,NY,PreservedSpecimen,2638607,"D. S. Correll",52138,1981,6,28,"North America","United States of America",Florida,"Walton Co.","on south side of DeFuniak Springs",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889468,
0992d49b-4d89-44f5-a707-e94f0e4cb6c5,NY,PreservedSpecimen,2638608,"R. K. Godfrey",83636,1989,10,21,"North America","United States of America",Florida,"Wakulla Co.","St. Marks National Wildlife Refuge, by Lighthouse road",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889469,
826034b3-38b5-4724-bc3a-37150712f232,NY,PreservedSpecimen,2638609,"R. K. Godfrey",84084,1991,4,8,"North America","United States of America",Florida,"Wakulla Co.","St. Marks National Wildlife Refuge; by road leading to lighthouse",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889470,
8213cd44-1979-405a-a1cf-4019eace4a47,NY,PreservedSpecimen,2638611,"W. B. Fox",4518,1950,12,3,"North America","United States of America","North Carolina","Brunswick Co.","Near Marsh Branch, 9 mi. n. of Southport",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889472,
23a7fb5f-1fbd-413a-a966-edca990010a6,NY,PreservedSpecimen,2638612,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889473,
6bbfbad4-f554-45d1-a4af-49762229853f,NY,PreservedSpecimen,2638613,"Collector unspecified",s.n.,1828,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.7162,-88.0987,"GEOLocate Web Application",17429,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889474,
464c2200-9ac8-4d7b-b56c-9a98c4feb205,NY,PreservedSpecimen,2638615,"F. E. Lloyd",244,1900,8,28,"North America","United States of America",Mississippi,,"Cat Island",,,30.2266,-89.1031,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889476,
2fc7d11e-ab0f-4610-af6c-5fd534d84b11,NY,PreservedSpecimen,2638616,"S. M. Tracy",5903,1898,4,25,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889477,
9f140dfd-b6ef-42c8-9779-56fb2e757725,NY,PreservedSpecimen,2638618,"C. E. Moldenke",1407,1931,2,15,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889479,
c9d1333b-d249-4d26-b3a0-bc67115dcfd8,NY,PreservedSpecimen,2638620,"F. I. X. Rugel",s.n.,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889481,
b13a5d3e-071a-4ae4-adba-1043eb60da0e,NY,PreservedSpecimen,2638621,"E. W. Wood",4861,1988,5,27,"North America","United States of America","South Carolina","Charleston Co.","Wadmalaw Island, south of the city of Charleston, at end of Tacky Point Road Extension",3,5,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889482,
a5d8310c-b91f-4aff-baa3-65b5d19e0191,NY,PreservedSpecimen,2638623,"N. Rich",753,1978,3,5,"North America","United States of America",Louisiana,"Madison Parish","East bank of Bayou Macon, 1.0 mile south of U.S. 80",,,32.4397,-91.4797,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889484,
36f4f41e-5875-4b5f-9ca7-f71ec6b63586,NY,PreservedSpecimen,2638625,"R. Gray",45,1938,6,20,"North America","United States of America","North Carolina",,"U.S. Fisheries yard",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889486,
2cba49ad-1841-4bbc-916b-fdd7a141b5bf,NY,PreservedSpecimen,2638626,"V. L. Cory",51036,1945,11,20,"North America","United States of America",Texas,"Brazoria Co.","11 miles south by west of Alvin",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889487,
0da3536a-1ec0-4f0d-b6b0-ac59015d03b0,NY,PreservedSpecimen,2638627,"V. L. Cory",50594,1945,11,8,"North America","United States of America",Texas,"Brazos Co.","Minter Springs, 11 miles southwest of Millican",,,30.3556,-96.3335,"GEOLocate Web Application",8866,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889488,
172ddb13-434f-4139-af7c-46c6d8659db3,NY,PreservedSpecimen,2638630,"J. M. Herr, Jr.",15,,,,"North America","United States of America",Virginia,"Nelson Co.","Afton Mt., Waynesboro Nurseries property",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889491,
6f5b2384-9bb2-4da9-9208-8040e0cc32fd,NY,PreservedSpecimen,2638635,"R. K. Godfrey",84576,1993,5,27,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, by forest road 354, to west of Springhill Road, generally south of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889496,