﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a767281-a7af-423a-bf85-fcb3779f7bbd,NY,PreservedSpecimen,1597272,"A. J. A. Fredholm",6156,1903,10,26,"North America","United States of America",Florida,"Brevard Co.",,,,28.3003,-80.7012,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070391,
c7e824a6-de5d-4a01-a56e-2d5dff3412f4,NY,PreservedSpecimen,1597273,"S. M. Tracy",s.n.,1896,9,15,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070407,
15358721-c6b9-490f-a615-5c9823156f6f,NY,PreservedSpecimen,1597274,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"Pinelands S of the Miami River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070415,
6482ad18-4a8c-4a79-801c-1ed43480657b,NY,PreservedSpecimen,1597275,"J. P. Standley",358,1916,10,23,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers. Edge of swamp.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070417,
405c8523-e944-4f3c-9700-1f77e4f0778d,NY,PreservedSpecimen,1597278,"R. K. Godfrey",55619,1957,7,22,"North America","United States of America",Florida,"Wakulla Co.","Sandy banks, Shores of apalachee Bay, E of Panacea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070482,
da6c0fba-42d5-41e5-b980-df5dd327cd82,NY,PreservedSpecimen,1597282,"E. L. Bridges",23762,1995,9,2,"North America","United States of America",Florida,"Nassau Co.","Bog in and Jusst NE of Powerline r-o-w, Ca 1 air mi NW of crossing of Lake Hampton Rd (FL 121), 1.4 air mi NE of Boulogne, just above St. Marys River floodplain; St. Marys Conservation Area; Now called the Ralph E. Simmons State Forest",,,30.7897,-81.9647,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070604,
8ee42d09-2641-42b5-8914-170605e54f70,NY,PreservedSpecimen,1597283,"J. K. Small",s.n.,1916,1,4,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland, Buena Vista; Exploration of the Everglade Keys, Tropical Fl.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070635,
dfa87f9c-2ce3-4fc3-b198-33eb6beff823,NY,PreservedSpecimen,1597285,"A. P. Garber",514,1877,6,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070664,
4e07dd48-6686-40e5-ba2e-e0a905a6b724,NY,PreservedSpecimen,1597286,"L. C. Anderson",8392,1985,6,27,"North America","United States of America",Florida,"Franklin Co.","St. George Island, Dr. Julian G. Bruce State Park: Locally established in loose sand beside road to picnic area just W of East Cove on bayside of island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070667,
8ebe72ee-aee2-4bb9-8640-f94b09085118,NY,PreservedSpecimen,1597287,"J. K. Small",79,,,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070680,
df9b985c-1f43-4605-b6d5-79e95126bda7,NY,PreservedSpecimen,1597288,"S. M. Tracy",s.n.,1893,9,15,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070683,
08518675-96b9-418d-b41e-f32fd3d95b61,NY,PreservedSpecimen,1597289,"V. L. Cory",51164,1945,11,25,"North America","United States of America",Texas,"ARANSAS Co.","Aransas Refuge.",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070717,
69f4e9ac-314d-4a7b-b986-8c0d319a88d1,NY,PreservedSpecimen,1597290,"S. M. Tracy",45-34,1900,8,21,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070719,
3657f0c2-8698-4a91-a78d-9a6a792267e1,NY,PreservedSpecimen,1597291,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",Caryville,,,30.7732,-85.8141,"GEOLocate Web Application",2769,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070721,
5246c02d-9127-4629-9066-daa33414aa13,NY,PreservedSpecimen,1597292,"S. M. Tracy",s.n.,1896,9,15,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070722,
8cbac5e3-ce83-4ea8-a1b6-7863edee47ea,NY,PreservedSpecimen,1597294,"S. M. Tracy",9319,1904,5,11,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070775,
4bdd03f0-c1d9-4bd1-a594-21313da1fded,NY,PreservedSpecimen,1597295,"A. W. Chapman",40,1890,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070808,
5ea884e1-49f2-45a4-9a6a-aec238febb02,NY,PreservedSpecimen,1597296,"B. S. Freeborn",200,1942,11,5,"North America","United States of America",Texas,"Bexar Co.","1841 W. French Place",,,29.452,-98.5258,"Georeferencing Quick Reference Guide, Version 2012",66,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070816,
e6497be8-503b-4657-85bf-123b15ba2250,NY,PreservedSpecimen,1597299,,344,1835,,,"North America","United States of America",Texas,"Young Co.",Drummond.,,,33.0857,-98.7592,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070834,
69162eda-ab19-464a-9ce6-dddd8a6795e5,NY,PreservedSpecimen,1597300,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070851,
a803a08f-21aa-456f-8cee-cef59c959347,NY,PreservedSpecimen,1597301,"J. H. Simpson",s.n.,1889,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070863,
75fd89dc-97a1-4dc0-aa22-5de5411a1bb4,NY,PreservedSpecimen,1597303,"T. H. Kearney",s.n.,1895,7,17,"North America","United States of America",Florida,"Franklin Co.","St. George's Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070917,
7cd6deb1-4c02-4a47-b406-5580f77063bd,NY,PreservedSpecimen,1597304,"S. M. Tracy",4534,1898,8,21,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070934,
8842dec0-0703-4911-8e76-d726fbd75c1d,NY,PreservedSpecimen,1597305,"R. M. Harper",1517,1902,8,12,"North America","United States of America",Georgia,"Camden Co.","Moist pine barrens west of Bull Head Bluff. Geological formation: Neocene, overlaid by Lafayette and Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070937,
078312d1-d2e1-471a-87fa-e739e3ac0ffb,NY,PreservedSpecimen,1597306,"R. Combs",822,1898,9,3,"North America","United States of America",Florida,"Levy Co.",Ellzey,,,29.3111,-82.7934,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070942,
ea968650-b1dc-476a-8e24-ae2fe2dfc35d,NY,PreservedSpecimen,1597307,"A. H. Curtiss",3630,,,,"North America","United States of America",Florida,,"Caloosa River (Caloosahatchi ?); S. W. Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070946,
99038d10-70ba-4bed-a3a8-eeab1005e7fd,NY,PreservedSpecimen,1597308,"W. A. Silveus",380,1931,10,18,"North America","United States of America",Texas,"Jackson Co.","Near Edna",,,28.9764,-96.6494,"Georeferencing Quick Reference Guide, Version 2012",3180,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070981,
fa111cfd-cf0c-4bd6-ba9b-69979a706bc4,NY,PreservedSpecimen,1597309,"R. Kral",93525,2002,10,19,"North America","United States of America",Georgia,"Early Co.","Sandy peat of pine-cypress savanna 3.1 mi. W of Baker Co. line by GA 200",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070984,
a77f41fb-7b0e-49f1-9f2e-bb15799ec7d7,NY,PreservedSpecimen,1597310,"R. Kral",64551,1979,10,7,"North America","United States of America",Florida,"Lee Co.","Ca. 3 mi. n. jct. Fla. 78 and US 41 at Cape Coral; wet flatwoods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071020,
5c9b1d2c-7710-4968-8560-dea1030ae6ca,NY,PreservedSpecimen,1597311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071035,
00249611-e155-4123-bfe2-c61e59332b2f,NY,PreservedSpecimen,1597312,"A. S. Hitchcock",456,,,,"North America","United States of America",Florida,"Lee Co.",Myers.,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071045,
b1879309-a863-4c58-b0b0-41f81c3735fa,NY,PreservedSpecimen,1597385,,2314,1890,9,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071065,
85c36b19-c742-466c-a5a0-36a3678e2ee2,NY,PreservedSpecimen,1597386,,2314,1890,9,,"North America","United States of America",Florida,,Appalachi,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071066,
85d80bd5-4386-4f08-b703-8aa355ad7538,NY,PreservedSpecimen,1597387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071069,
0070b725-ef30-4685-9ce8-edd742f95455,NY,PreservedSpecimen,1597388,"A. H. Curtiss",3630,,,,"North America","United States of America",Florida,,"Caloosa River (Caloosahatchi ?); S. W. Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071070,
b4504f08-7dbe-48c4-bb6e-5b11daa0d5b4,NY,PreservedSpecimen,1597389,"A. H. Curtiss",3630,,,,"North America","United States of America",Florida,,"Caloosa River, S. W. Fl",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071072,
efcd811d-e4a6-476d-87e5-9c88e661063a,NY,PreservedSpecimen,1597390,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071073,
57e01156-5931-43f6-878c-7d844269aeff,NY,PreservedSpecimen,1597424,"R. McVaugh",16712,1958,8,9,"North America",Mexico,Aguascalientes,,"Along hwy. to Ojuelos, 5 mi E of Aguascalientes",2000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105176,
404ca684-bbf1-47cd-9070-2a57e808ddcf,NY,PreservedSpecimen,1597426,"V. W. Steinmann",4612,2004,8,28,"North America",Mexico,Michoacán,,"mcpio de La Huacana, Sierra Las Cruces, NE slope of Cerro Grande, 7.5 km (by air) W-SW of Los Ranchos",1000,,18.6833,-102.083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105188,
98f7575c-826b-43ec-a053-59af783e0928,NY,PreservedSpecimen,1597429,"R. McVaugh",16857,1958,8,12,"North America",Mexico,Jalisco,,"Near Km. 33, southwest of Ojuelos on road to Aguascalientes, 2 miles northeast of Paso de la Troje.",2100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105212,
96512dff-47c4-4e79-853c-d5b996f61cbd,NY,PreservedSpecimen,1597435,"A. S. Hitchcock",243,1910,9,3,"North America",Mexico,Veracruz,,Jalapa,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105310,
6ec6564b-c662-409e-aa93-d3bd2f7e2ff7,NY,PreservedSpecimen,1597436,"A. S. Hitchcock",244,1910,8,24,"North America",Mexico,Veracruz,,"W. of Orizaba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105320,
34eed042-6f6f-4ada-9673-c1cc0c695687,NY,PreservedSpecimen,1597276,"A. Herndon",2989,1990,11,4,"North America","United States of America",Florida,"Collier Co.","Golden Gates Estates, E of Naples",,,26.167,-81.5296,"Georeferencing Quick Reference Guide (Zermoglio et",1458,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070444,http://sweetgum.nybg.org/images3/822/677/1597276.jpg
854b24c7-7c0e-4077-8828-745d2b141933,NY,PreservedSpecimen,1597391,Drummond,369,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071074,http://sweetgum.nybg.org/images3/822/720/1597391.jpg
87be44bc-fbfb-427b-bd64-70438d67e47c,NY,PreservedSpecimen,1597284,,369,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070642,http://sweetgum.nybg.org/images3/822/685/1597284.jpg
00c9d8f1-d331-4bda-9907-eb52bae1c034,NY,PreservedSpecimen,1597392,"T. Drummond",II369,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071082,http://sweetgum.nybg.org/images3/822/721/1597392.jpg
c95424c8-8f97-476c-b231-418c7724414a,NY,PreservedSpecimen,1597425,"D. E. Breedlove",53976,1981,10,29,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Pasture W edge of San Cristobal Las Casas.",2195,,16.73,-92.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105179,http://sweetgum.nybg.org/images3/822/754/1597425.jpg
5d6b584a-5c3e-4886-8088-5b5e197de010,NY,PreservedSpecimen,1597428,"D. E. Breedlove",54300,1981,11,1,"North America",Mexico,Chiapas,"Ixtapa Mun.","Grassy flats with Quercus, Acacia and Byrsonima near Ixtapa",915,,16.8,-92.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105211,http://sweetgum.nybg.org/images3/822/757/1597428.jpg
614f155b-2fea-44c7-90b5-1f34141c8bcd,NY,PreservedSpecimen,1597427,"V. W. Steinmann",3515,2003,9,6,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, along the trail to Mesa El Metate, ca. 6.5 km (by air) southwest of Los Ranchos",1000,,18.6611,-102.06,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105207,http://sweetgum.nybg.org/images3/822/756/1597427.jpg
742a9d1a-13e9-41e7-8454-d96439111158,NY,PreservedSpecimen,1597279,"B. C. Tharp",s.n.,1941,6,25,"North America","United States of America",Texas,"Jim Hogg Co.",Hebbronville,,,27.3067,-98.6784,"GEOLocate Web Application",4350,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070535,http://sweetgum.nybg.org/images3/822/680/1597279.jpg
239704c2-c129-494e-b7e5-8da3379a5e85,NY,PreservedSpecimen,1597280,"B. C. Tharp",s.n.,1928,12,1,"North America","United States of America",Texas,"Calhoun Co.",Seadrift,,,28.4153,-96.7136,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070566,http://sweetgum.nybg.org/images3/822/681/1597280.jpg
a2bf6230-6004-41c6-ab45-a5a5165ff5b3,NY,PreservedSpecimen,1597281,"B. C. Tharp",s.n.,1932,6,15,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070570,http://sweetgum.nybg.org/images3/822/682/1597281.jpg
e8ed7c17-1b01-4aa2-bd90-bb06030cb345,NY,PreservedSpecimen,1597277,"B. C. Tharp",49062,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070455,http://sweetgum.nybg.org/images3/822/678/1597277.jpg
a485b465-75ec-431b-b213-2c02d02a9b07,NY,PreservedSpecimen,1597302,"A. H. Curtiss",5472,1895,7,13,"North America","United States of America",Florida,,"Coconut Grove",,,25.7297,-80.2324,"Georeferencing Quick Reference Guide, Version 2012",3671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070902,http://sweetgum.nybg.org/images3/822/703/1597302.jpg
233a33f0-beb8-4abb-848a-d42a094bc7ae,NY,PreservedSpecimen,1597434,"Y. E. J. Mexia",1825,1927,3,6,"North America",Mexico,Jalisco,"San Sebastián del Oeste Mun.","W of San Sebastian. Hacienda del Ototal. Arroyo de los Hornos.",1500,1500,20.7617,-104.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105300,http://sweetgum.nybg.org/images3/822/763/1597434.jpg
490b532f-475f-4ce7-9cd0-9a8cfe31a8ce,NY,PreservedSpecimen,04324637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707741,http://sweetgum.nybg.org/images3/3932/241/04324637.jpg
456a5362-c079-4ad3-974a-ebc40e2568a1,NY,PreservedSpecimen,1597271,"S. R. Hill",10540,1981,7,17,"North America","United States of America",Texas,"Refugio Co.","Dominant grass on sandy ridge in gulf cordgrass zone on prairie; Tub Well Pasture just S of windmill; Greta Ranch, ca. 8.5 mi NE of Refugio.",,,28.3925,-97.1761,"GEOLocate Web Application",6293,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070265,http://sweetgum.nybg.org/images3/822/672/1597271.jpg
aa1a66ac-2543-45d4-9e15-142fac4ecdb7,NY,PreservedSpecimen,1597393,"C. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071201,
b12970ea-e2b2-448a-ba64-85f14d2890fb,NY,PreservedSpecimen,1597297,"G. V. Nash",2271,1895,7,29,"North America","United States of America",Florida,"Orange Co.",Sanford,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070820,