﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef92f8be-8c0b-45dd-8dbd-046154d2492e,NY,PreservedSpecimen,435614,"W. R. Buck",36923,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331550,
643f60aa-097d-4c33-8775-3aec0ff8e1dd,NY,PreservedSpecimen,608583,"M. A. Chase",8269,1925,1,16,"South America",Brazil,"Rio de Janeiro",,"Macieiras, Serra de Itatiaia.  Near rest hut, and along trail from Km 12 to Km 14",1960,1960,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331551,
0d624ad9-a2c0-4bfa-a11b-876facab099d,NY,PreservedSpecimen,608642,"B. B. Brues",s.n.,1912,1,,"West Indies",Jamaica,,,"""Cinchona"" - Buff Bay road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331552,
6ebb1c5d-e096-4833-bcba-3a5852434be9,NY,PreservedSpecimen,666440,"W. R. Buck",41861,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331554,
6915c191-5352-4fc1-adab-40af9de3c59e,NY,PreservedSpecimen,666477,"W. R. Buck",41992,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331555,
6e1522a9-f275-4721-96fe-6484f76bc3dd,NY,PreservedSpecimen,72305,"T. R. Soderstrom",937,1960,6,19,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331556,
29317b04-2c61-4811-be99-82550835a4dc,NY,PreservedSpecimen,1070594,"D. E. Atha",5673,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6154,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189827,
6644f452-f6ec-42ea-97e8-3a3cc18d8b92,NY,PreservedSpecimen,01088050,"D. E. Atha",7006,2009,4,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",211,211,41.4526,-73.6208,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238067,
9fe725ff-47c2-4b02-9e7c-afb9583dc4db,NY,PreservedSpecimen,01088037,"D. E. Atha",6992,2009,3,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",28,28,40.8608,-73.8788,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238742,
2f955e09-4319-4aee-84bc-b8f4df923217,NY,PreservedSpecimen,01400388,"D. E. Atha",7434,2009,6,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden., native forest, W of the Bronx River",24,24,40.8614,-73.8759,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254036,
cea5025d-3e6c-40c6-8b68-79864c48920e,NY,PreservedSpecimen,01111292,"W. R. Buck",44273,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262610,
07e4886b-5c5a-41af-8ed2-c008c1ea1d8a,NY,PreservedSpecimen,01157843,"D. E. Atha",2043,2000,5,2,"North America","United States of America",Washington,"Thurston Co.","West side of McDuff Rd. SE, 1 mile north of SR 507",103,103,46.8667,-122.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372588,
b06efa19-6a0e-418c-ae79-b8e78fc613d1,NY,PreservedSpecimen,01157881,"D. E. Atha",2081a,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372716,
0420dee0-4ea7-4b3e-81eb-56ea5b594e7a,NY,PreservedSpecimen,01362459,"E. L. Ekman",7749,1927,3,2,"West Indies",Haiti,,,"Massif de la Selle, Ganthier, Pays-Pourri, Hab. Govert, pineland plateau.",1750,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620476,
801c82ec-d92a-43c4-be47-bd0365d67db7,NY,PreservedSpecimen,1646538,"E. Carreira",s.n.,1956,7,25,Europe,Spain,Asturias,,"La Bobia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859021,
ffeef105-ad57-438d-ae06-d366de19ab1c,NY,PreservedSpecimen,1646539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859022,
2955bcbd-faae-4ba4-a4d8-030bc2d1e961,NY,PreservedSpecimen,1646555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859038,
521df8e6-6345-41fc-9436-dd324a90e97f,NY,PreservedSpecimen,1646556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859039,
b1316777-fedc-46cf-ad8e-9c19348768a3,NY,PreservedSpecimen,1646557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859040,
67e055e1-37e5-4afc-a1d3-6d4b1cff3356,NY,PreservedSpecimen,1646580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859063,
01817579-6c7b-43b4-862b-7960aaac9bbf,NY,PreservedSpecimen,1646611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859094,
2989e05f-414b-476c-951a-dc13de961b70,NY,PreservedSpecimen,1646614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859097,
34ef8321-6824-4f13-b21b-df40899e9e71,NY,PreservedSpecimen,1646615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859098,
5bc6e232-e2eb-43ae-acb7-534ab5bec685,NY,PreservedSpecimen,1646616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859099,
4d9a4748-b9fb-4255-b4c5-743564c64483,NY,PreservedSpecimen,1646619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859102,
f06e3822-c0ae-4447-b78b-fc8daebeafa6,NY,PreservedSpecimen,1646620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859103,
5da91a01-74ef-40e2-8960-d7e4c8515c54,NY,PreservedSpecimen,1646622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859106,
0ae89f20-6776-4fef-9e23-4eabbc4c056a,NY,PreservedSpecimen,1646623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859107,
8b5aa71c-8c38-40f9-8990-7ea2d4f053f4,NY,PreservedSpecimen,1646626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859110,
c8d68bcf-797f-4445-a5da-ac4d013045d0,NY,PreservedSpecimen,1646627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859111,
eb5f266d-63fc-4568-90ac-0eb224ae4558,NY,PreservedSpecimen,1646629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859113,
49c52283-df69-4870-bd99-6997a693d304,NY,PreservedSpecimen,1646630,"M. A. Day",8,1900,5,30,"North America","United States of America",Massachusetts,"Nantucket Co.","Wet fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859114,
6b84ae6c-fbb5-4d55-b1e9-ea72aec0d1ae,NY,PreservedSpecimen,1646632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859116,
ad01151c-eb18-4b20-88c2-e4d409e2f205,NY,PreservedSpecimen,1646635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859119,
609e2f4b-6eb4-45c5-8e13-c054d8dc5917,NY,PreservedSpecimen,1646636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859120,
3f134290-3ba8-4519-a6f2-03400f5878a7,NY,PreservedSpecimen,1646637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859121,
7c6ae658-bbfd-4e65-abaa-5d3f387f2a98,NY,PreservedSpecimen,1646638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859122,
a1e40fd5-09bd-4da3-9bbb-92eec4f3d71f,NY,PreservedSpecimen,1646639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859123,
5ac1667b-8214-494a-9393-10dc8b6868f8,NY,PreservedSpecimen,1646651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859135,
ffd59ca8-2b1d-4e2f-8a67-0bb52c01dc52,NY,PreservedSpecimen,1646652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859136,
e4a9cd2c-e40d-46bb-8960-d7f90398f602,NY,PreservedSpecimen,1646655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859139,
cc58a1d3-adc1-4c43-83d2-f1e8285f443f,NY,PreservedSpecimen,1646657,"D. E. Atha",2610,2002,5,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, weedy areas on western edge of forest",,,40.866,-73.878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859141,
512a5721-d5ac-4aa1-a18a-34e896e12b55,NY,PreservedSpecimen,1646658,"J. V. Monachino",1,1936,5,25,"North America","United States of America","New York","Bronx Co.","North Meadows, New York Botanical Garden, Bronx Park",,,40.8695,-73.8764,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859142,
20617e93-52c5-4c45-8586-52a60b638066,NY,PreservedSpecimen,1646664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859148,
4318e756-2956-46d4-a076-cc84745f1cf0,NY,PreservedSpecimen,1646665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859149,
626390c4-6176-4c01-8d06-5f5f27f7a7ef,NY,PreservedSpecimen,1646666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859150,
0bcd977b-b6c6-4293-873a-ee4c27c5daeb,NY,PreservedSpecimen,1646667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859151,
ff26c0ff-3cef-45bf-a085-a0a00a839256,NY,PreservedSpecimen,1646668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859152,
231d788f-3577-496f-8012-3d348b72c387,NY,PreservedSpecimen,1646670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859154,
51ef23fb-30ff-4d1e-9146-50b402228488,NY,PreservedSpecimen,1646671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859155,
b65501e1-16cb-48ed-a0b2-86fdbb1ae615,NY,PreservedSpecimen,1646672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859156,
d5bf7382-c7da-4531-962a-16c121c81c1e,NY,PreservedSpecimen,1646673,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859157,
07dd27b2-11d0-4a03-9c4c-b197a59bd800,NY,PreservedSpecimen,1646679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859163,
7cc3ac2a-16c1-4263-8718-cde96ab0be91,NY,PreservedSpecimen,1646690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859174,
0f91da27-7bba-4b8a-a8c0-b9972f14693f,NY,PreservedSpecimen,1646695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859179,
6fe7d625-164e-4297-97f0-d3ff3312a428,NY,PreservedSpecimen,1646697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859181,
ba4a5b32-fe29-49a3-8ef9-a5fe86c7935f,NY,PreservedSpecimen,1646698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859182,
9b6c4903-c4ab-4c5b-a967-de753126b932,NY,PreservedSpecimen,1646699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859183,
8f0b4c1a-c8bf-4de1-84c3-135d4c82e39d,NY,PreservedSpecimen,1646700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859184,
d4f11424-8b1a-4451-94c6-6c86abb1fa5f,NY,PreservedSpecimen,1646701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859185,
a87ad124-e617-4b78-b019-82f098ddd487,NY,PreservedSpecimen,1646703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859187,
039cc1d7-5b25-4ac9-826f-806101c49943,NY,PreservedSpecimen,1646704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859188,
d9b061a9-7b19-43b0-ab26-941e790cd73a,NY,PreservedSpecimen,1646708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859192,
8f43abfa-e80c-47bf-8ffe-1391125b9892,NY,PreservedSpecimen,1646709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859193,
ab72b0c1-dd62-4ae8-b298-26ed47b8943b,NY,PreservedSpecimen,1646715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859199,
4c3795de-e654-4eaf-9ab0-7b04a6a3b89e,NY,PreservedSpecimen,1646720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859204,
c231f87d-916f-4cd3-bedf-ae547cb09456,NY,PreservedSpecimen,1646725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859209,
7db35d8a-f08c-4e54-b4a6-511e4be4e89c,NY,PreservedSpecimen,1646728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859212,
ced74a86-dcbe-4aff-a0d1-45961fb98d46,NY,PreservedSpecimen,1646729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859213,
8ddb1ab1-e37d-4ff0-9291-01da339864a8,NY,PreservedSpecimen,1646730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859214,
813c5a0d-893d-404c-ac79-5de9becca814,NY,PreservedSpecimen,1646731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859215,
1f8b3220-f815-4e6b-89fd-a943aea97d57,NY,PreservedSpecimen,1646734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859218,
359fc686-74b3-48ea-b26c-31e1b297652f,NY,PreservedSpecimen,1646735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859219,
5785e937-2e17-4449-8333-a3fea56940fe,NY,PreservedSpecimen,1646736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859220,
7af0f4f7-990d-4067-98fb-5452398f0af6,NY,PreservedSpecimen,1646737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859221,
84fd73b2-21a1-416a-9991-0a5c189e2531,NY,PreservedSpecimen,1646738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859222,
c670521a-af31-4abf-bf4b-f0f70054bbb9,NY,PreservedSpecimen,1646739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859223,
0291d2da-5dab-491d-af3a-65272edc0cd3,NY,PreservedSpecimen,1646740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859224,
96a66d79-10d7-4d5f-aad7-876248e2b6c5,NY,PreservedSpecimen,1646741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859225,
ab6f6bfa-bd6c-4155-a1ab-40ef1def4166,NY,PreservedSpecimen,1646742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859226,
6113eb06-d881-4aa1-a9bb-94f8264df252,NY,PreservedSpecimen,1646743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859227,