﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28017b34-8967-4ab2-a723-e41d083700f8,NY,PreservedSpecimen,2911,"F. Cardona Puig",2587,1949,1,,"South America",Venezuela,,,"En quebradas del Río Ambetere, valle del Uriman, Alto Caroní.",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246470,
455a3057-99a0-4948-8158-f762df6369e5,NY,PreservedSpecimen,888309,"J. J. Wurdack",178,1954,10,23,"South America",Venezuela,Bolívar,,"Hato de la Vergareña. Rocky ridge 3 km. East of Caño Azul.",470,470,6.75,-63.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971594,
b2b48d1b-5864-4345-8343-e9d793f2dfac,NY,PreservedSpecimen,01345908,"E. Sanoja",1803,1987,6,22,"South America",Venezuela,Bolívar,,"Municipio Campamento El Salto",,,8.37,-62.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620749,
a6e31c09-c5bf-4529-9dc3-f65623c9e5c5,NY,PreservedSpecimen,01345912,"J. F. Villiers",6035,1997,4,3,"South America","French Guiana",,,"Lieu de récolte: Inselberg Roche-Dachine",220,,3.47,-53.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620800,
ff8650d1-a1e4-48ec-a5bc-0075de3f338e,NY,PreservedSpecimen,01345919,"J.-J. de Granville",12961,1995,5,18,"South America","French Guiana",,,"Roche Touatou-Basin de l'Oyapock",150,,2.95,-52.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620836,
10029c30-abd4-4b8b-9da3-f34fc45031ed,NY,PreservedSpecimen,01345920,"G. M. Versteeg",266,1920,7,,"South America",Suriname,,,"Coppenameflusse, in der Nahe des Voltzberges",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620839,
4ffd7323-6484-4707-a251-739379548983,NY,PreservedSpecimen,01345923,"R. A. A. Oldeman",B.2488,1969,7,7,"South America",Guyana,,,"Fleuve Oyapock, savane roche, ""Canari Zozo""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620854,
97ed441a-5727-467e-aca6-71deb5e403a9,NY,PreservedSpecimen,01345924,"J.-J. de Granville",6990,1984,11,23,"South America",Guyana,,,"Haute Camopi: Mont Belvedere",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620875,
961a0316-fdd6-41ef-b2a1-8d479b43a794,NY,PreservedSpecimen,01345933,"W. A. Ducke",1607,1943,9,14,"South America",Brazil,Amazonas,,"Rio Branco, São Marcos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620940,
a36f414f-e091-4fa9-860c-5d6beb5a4b4b,NY,PreservedSpecimen,01345932,"E. Briceño",31,1989,9,9,"South America",Venezuela,Bolívar,,"Cerro La Estrella, a 23 km de ciudad Píar",390,,7.5,-63.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620961,
5aa06fb2-d5e7-4a8c-95a6-18206be69c43,NY,PreservedSpecimen,01345934,"M. G. da Silva",266,1964,4,1,"South America",Brazil,Roraima,,"Aldeia de Raposa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621009,
059b867a-7b19-460c-aac7-a489636a95b7,NY,PreservedSpecimen,01345937,"R. H. Schomburgk",524,1842,,,"South America",Guyana,,,"Roraima, Brit. Guiana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621057,
b46f063b-3afb-465f-8119-dbeadd01b7b2,NY,PreservedSpecimen,01345946,"G. S. Bunting",3595,1969,7,6,"South America",Colombia,Vichada,,"Río Mataveni (confluente del alto Río Orinoco), aprox. 2 km río arriba de la desembocadura (cerca de Las Palmas), en la orilla izquierda",100,140,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621139,
532a3244-5e84-45b1-aca3-993d508d3683,NY,PreservedSpecimen,01345948,"J. J. Wurdack",39842,1955,12,12,"South America",Venezuela,Bolívar,,"Cerro San Borja",100,300,6.04277,-67.3909,"Georeferencing Quick Reference Guide, Version 2012",4791.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621150,
f6c104b0-2ec4-43d1-9c6e-5e28f1698375,NY,PreservedSpecimen,01345951,"G. A. Romero",2149,1989,10,21,"South America",Venezuela,Amazonas,,"Vegetación a lo largo de Caño Butrón, afluente del Caño Ucata",70,,4.33,-67.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621201,
403da689-f4e1-4643-b768-ca40a0311e31,NY,PreservedSpecimen,01345952,"A. Gröger",1187,1993,10,22,"South America",Venezuela,Bolívar,,"Carretera Cd. Bolivar hacia Caicara del Orinoco; 2-3 km antes del puente sobre el Río Aro: Piedra El Peñon",120,200,7.65,-62.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621203,
655e4830-7072-4ecc-9258-a7a4317972d9,NY,PreservedSpecimen,01345953,"A. Gröger",1067,1993,8,6,"South America",Venezuela,Bolívar,,"Los Pijiguaos; al Noreste del campamento de Bauxiven; Cerro La Guacamaya",500,600,6.57,-66.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621206,
c6686443-86db-421d-82ea-ab3f62647f69,NY,PreservedSpecimen,01345954,"B. Hoffman",410,1991,10,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts., Makaparima Mtn. foothills, 4 km NNE of Crabwood Creek camp.",400,450,3.15,-59.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621207,
db55ac25-9f4e-4468-b04e-0a9022f7a36d,NY,PreservedSpecimen,01345957,"L. J. Gillespie",1980,1989,7,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savannas, Towatawan Mountain, 11 km E of Dadanawa",250,,2.82,-59.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621216,
d54064ac-f443-4dc6-ac72-8c6f4efee3e3,NY,PreservedSpecimen,01345961,"B. G. Stergios D.",8961,1986,2,21,"South America",Venezuela,Amazonas,,"Al lado de bosque de galería del río Cataniapo, arriba del puente de la carretera Puerto Ayacucho-Samariapo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621237,
1fb936e6-36a5-4b35-8294-01498d8588a1,NY,PreservedSpecimen,01345968,"L. W. Williams",16163,1942,6,,"South America",Venezuela,Amazonas,,Samaraipo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621253,
ed771ae8-f2be-4357-962c-7d7116fe0079,NY,PreservedSpecimen,01345969,"J. J. Wurdack",39826,1955,12,12,"South America",Venezuela,Bolívar,,"Cerro San Borja",100,300,6.04277,-67.3909,"Georeferencing Quick Reference Guide, Version 2012",4791.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621257,
cbb4f062-8ffc-4a9b-863d-9669db21bc1c,NY,PreservedSpecimen,01345925,"E. L. Sette Silva",709,,,,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620895,http://sweetgum.nybg.org/images3/423/393/v-149-01345925.jpg
4857c531-ad17-4652-aaee-5c0460b7038c,NY,PreservedSpecimen,01345913,"C. A. Cid Ferreira",9231,1987,8,26,"South America",Brazil,Roraima,"São Luiz Mun.","São Luís do Anauá. Estrada Perimetral Norte (BR-210), 02 km da cidade de São Luiz",,,1.08333,-60.1667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314832,http://sweetgum.nybg.org/images3/423/391/v-149-01345913.jpg
ef4642f5-d9f3-4d5b-836f-76ba004bd55f,NY,PreservedSpecimen,01345955,"A. Valera",631,1994,5,,"South America",Venezuela,Bolívar,"Piar Mun.","Alrededores del campamento, Bajo Caroni, sector III",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621210,
a696a999-2ae2-4eb6-8e09-3d44f7b4b3fb,NY,PreservedSpecimen,01345928,"G. A. Romero",2000,1989,4,22,"South America",Venezuela,Amazonas,"Atures Mun.","Río Orinoco, afloramiento granítico (laja) en la margen derecha entre Morganito y Puerto Venado",84,,5.18,-67.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620950,
1419560a-cc7f-4cc0-91e7-158171566691,NY,PreservedSpecimen,01345929,"A. Gröger",217,1992,4,2,"South America",Venezuela,Amazonas,"Atures Mun.","Carretera Pto. Ayacucho- El Burro: km 39 al lado occidental: Piedra Parhueña una laja llana al pie sur-oriental del inselberg",,,5.9,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620952,
9850365c-8704-4c49-9e7b-d751a39d53cd,NY,PreservedSpecimen,01345930,"A. Gröger",537,1992,11,25,"South America",Venezuela,Amazonas,"Atures Mun.","Carretera Pto. Ayacucho hacia El Burro: km 48; laja 1 km al Este del crucero a Betania de Topocho",,,5.97,-67.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620956,http://sweetgum.nybg.org/images3/423/395/v-149-01345930.jpg
620cbf95-24a4-48e3-bf7e-034b2b1ede6b,NY,PreservedSpecimen,01345931,"A. Gröger",703,1993,1,9,"South America",Venezuela,Amazonas,"Atures Mun.","Carretera Pto. Ayacucho hacia El Burro: km 48; laja 1 km al Este del crucero a Betania de Topocho",,,5.97,-67.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620958,
afff5169-1427-4345-8e8a-772e920b8b00,NY,PreservedSpecimen,01345963,"A. Castillo",1205,1981,7,23,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho. Bosque húmedo del Río Cataniapo cercano al puente que va hacia Samariapo margen izquierda del rio bajando hacia el Orinoco",37,,6.42,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621240,
6571f7d5-9bb5-4169-af98-c324b4bccc92,NY,PreservedSpecimen,01345973,"O. Huber",2173,1978,8,4,"South America",Venezuela,Amazonas,"Atures Mun.","± 8-10 km al S de Pto, Ayacucho",70,,5.55,-67.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621264,
17bb5ae5-b740-45b3-92ba-55dbf399aae2,NY,PreservedSpecimen,01345974,"O. Huber",2173,1978,8,4,"South America",Venezuela,Amazonas,"Atures Mun.","± 8-10 km al S de Pto, Ayacucho",70,,5.55,-67.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621265,
79e3a9e5-c996-4947-b4fa-a83f9fcc074f,NY,PreservedSpecimen,01345975,"O. Huber",3788,1979,5,23,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho (± 30 km al N). Sabana de Rincones de Chacorro",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621266,http://sweetgum.nybg.org/images3/423/405/v-149-01345975.jpg
099fdb34-be9e-4e83-a155-00f76252ff59,NY,PreservedSpecimen,01345938,"T. M. Koyama",7433,1967,3,2,"South America",Venezuela,Bolívar,,"Uaipan-tepui, upstream of Rio Hacha, above Salto Hacha, on plateau at southern foot of the peaks of Uaipan-tepui",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621085,
5d98dd18-9ea4-454e-a7b9-87c96ac37cfa,NY,PreservedSpecimen,01345907,"H. S. Irwin",55320,1963,9,1,"South America",Suriname,,,"Wilhelmina Gebergte; 7 km SSW of Juliana Top, 12 km north of Lucie Rivier",450,,3.642,-56.533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620596,http://sweetgum.nybg.org/images3/423/388/v-149-01345907.jpg
3d3660db-4f5c-4154-ae87-5110b469f78a,NY,PreservedSpecimen,01345958,"B. M. Boom",6386,1985,10,15,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara",370,,6.92,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621219,http://sweetgum.nybg.org/images3/423/400/v-149-01345958.jpg
03bbac8e-57ba-4bc2-9762-160966ab4b5d,NY,PreservedSpecimen,01345972,"W. W. Thomas",2558,1979,11,5,"South America",Venezuela,Amazonas,,"Puerto Ayacucho, 1-2 km S of town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621262,
35a4c272-e05e-4aeb-a5c8-722ea0a2fd66,NY,PreservedSpecimen,01345941,"J. A. Steyermark",131215,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","Rocky igneous forested slopes and bluffs of Cerro Medano, 22.5 km SW of Caicara del Orinoco, just SW of Sacuima",100,200,7.6,-66.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621103,
0c046be4-c809-4911-ba63-a0704e70b571,NY,PreservedSpecimen,01345942,"J. A. Steyermark",131366,1985,9,5,"South America",Venezuela,Bolívar,"Cedeño Mun.","148 km southwest of Caicara",80,,6.67,-66.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621107,
6224a472-e583-465b-82f1-b1e6b10e2d62,NY,PreservedSpecimen,01345962,"J. A. Steyermark",131494,1985,9,6,"South America",Venezuela,Amazonas,"Atures Mun.","Raudales de Atures, 10 km South of Puerto Ayacucho, downstream along Río Orinoco",75,,5.58,-67.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621238,
273dc131-dd06-45fe-8070-02b56d7a3e27,NY,PreservedSpecimen,01345927,"J. A. Steyermark",34,1955,1,9,"South America",Venezuela,Bolívar,,"Along Río Urimán below Salto Acarima",393,,5.39518,-62.685,"BioGeomancer, Guide to Best Practices for Georefer",2206.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620948,http://sweetgum.nybg.org/images3/423/394/v-149-01345927.jpg
a0aa29c9-ac4f-4adb-9332-efbc5d65af83,NY,PreservedSpecimen,01345940,"J. A. Steyermark",94194,1964,5,18,"South America",Venezuela,Bolívar,,"Along Río Guayaraca. Faldas meridionales: vecindad de Guayaraca, en la primera (inferior) meseta (hombrillo) arriba del valle de Kamarata",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621094,
76a2c8a8-3657-426e-ac00-7917d0766d88,NY,PreservedSpecimen,01345943,"J. A. Steyermark",34,1955,1,9,"South America",Venezuela,Bolívar,,"Along Río Urimán below Salto Acarima",393,,5.39518,-62.685,"BioGeomancer, Guide to Best Practices for Georefer",2206.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621109,
6a693141-e741-4d80-8159-050fa7cad510,NY,PreservedSpecimen,01345950,"J. A. Steyermark",89266,1961,2,1,"South America",Venezuela,Bolívar,,"On south-facing slope of cerro between Las Nieves and base of slopes southeast of Cerro Pichacho, N. of Las Nieves, 45 kms N. of Tumeremo. Altiplanicie de Nuria",100,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621198,
227dc906-33e4-4479-9170-b5d971bbeb6d,NY,PreservedSpecimen,2912,"B. Maguire",44102,1959,9,4,"South America",Colombia,Vaupés,,"Cerro Mitu.",350,350,1,-70.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375938,http://sweetgum.nybg.org/images3/593/431/00002912.jpg
d02c5703-5b62-4529-9176-74bf723a6dc6,NY,PreservedSpecimen,435751,"B. Maguire",44102,1959,9,4,"South America",Colombia,Vaupés,,"Cerro Mitu.",350,350,1,-70.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375939,http://sweetgum.nybg.org/images3/597/638/00435751.jpg
d9ae1b1a-63e5-4737-bbda-33684da5458c,NY,PreservedSpecimen,01345918,"B. Maguire",54193,1963,7,15,"South America",Suriname,,,"9 km north of Lucie and 12 km west of Oost Riviers",275,,3.663,-56.533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620822,http://sweetgum.nybg.org/images3/423/392/v-149-01345918.jpg
fe1a6294-751e-4a32-bf41-0481bc4ca7f9,NY,PreservedSpecimen,01345915,"B. Maguire",54054,1963,7,3,"South America",Suriname,,,"Zuid Rivier: 2 km. above confluence with Lucie Rivier",220,220,3.25,-56.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620827,
7a07deab-4d3e-405b-8efd-495060ffb9a8,NY,PreservedSpecimen,01345949,"B. Maguire",35735,1953,4,24,"South America",Venezuela,Amazonas,,"Alto Río Orinoco. At Sanariapo",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621196,
3039a187-407c-49ce-942b-556da0573947,NY,PreservedSpecimen,01345967,"B. Maguire",36175,1953,11,12,"South America",Venezuela,Amazonas,,"Great Rapids of the Orinoco, 1 km east of Hotel Amazonas, Pto. Ayacucho",100,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621250,http://sweetgum.nybg.org/images3/423/403/v-149-01345967.jpg
b7397c1b-9fdc-48b0-bc70-2d7f8adf1390,NY,PreservedSpecimen,01345935,"G. H. H. Tate",96,1927,9,21,"South America",,,,"Mount Roraima and vicinity.  Limao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621028,http://sweetgum.nybg.org/images3/1962/294/01345935.jpg
20b8a936-2636-4d1c-8a21-6fdc1f6b23f1,NY,PreservedSpecimen,01345936,"G. H. H. Tate",4,1927,9,6,"South America",,,,"Mount Roraima and vicinity.  Frechal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621056,http://sweetgum.nybg.org/images3/1962/295/01345936.jpg
96f32208-602d-4e6b-8cc3-c6269f25eeda,NY,PreservedSpecimen,01345970,"E. G. Holt",770,1931,5,,"South America",Venezuela,Amazonas,,"Puerto Ayacucho",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621258,