﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4fdbeff-b9cc-41cd-97fc-5b85b954fb44,NY,PreservedSpecimen,1028691,"W. R. Buck",53927,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","The Forest of Nisene Marks State Park, along trail from parking area at Porter Family Picnic Area to beginning of Aptos Creek Trail",100,100,37.0225,-121.894,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140846,
2658e8e3-d8de-4dea-9769-28c8b2d8d850,NY,PreservedSpecimen,1476263,"R. C. Harris",41216,1997,10,3,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Yellow Mountain Trail from Buck Creek Road to cliffs of Cole Mountain",1312,1375,35.12,-83.22,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851915,
445058db-067e-4342-b72a-ba56e6704d64,NY,PreservedSpecimen,1476264,"R. C. Harris",4115,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.07,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851916,
9172aa9c-5c92-4e4e-b7bc-b43be6889802,NY,PreservedSpecimen,1476265,"R. C. Harris",40956A,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851917,
6f3501c1-00d6-4c05-b2cd-16784dff39ce,NY,PreservedSpecimen,1476266,"R. C. Harris",41232,1997,10,3,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Yellow Mountain Trail from Buck Creek Road to cliffs of Cole Mountain",1312,1375,35.12,-83.22,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851918,
ae0904b6-c9bd-47ac-98f2-ae20918761a6,NY,PreservedSpecimen,1476267,"R. C. Harris",40907,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851919,
47557a69-0cb1-4b3c-ba42-283432523997,NY,PreservedSpecimen,1476268,"R. C. Harris",41095,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Southern Nantahala Wilderness Area, along Appalachian Trail from Deep Gap to summit of Standing Indian Mountain",1325,1645,35.05,-83.05,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851920,
91c57060-3b7c-4ece-b9fb-124c8a152aef,NY,PreservedSpecimen,1476269,"R. C. Harris",41116,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Southern Nantahala Wilderness Area, along Appalachian Trail from Deep Gap to summit of Standing Indian Mountain",1325,1645,35.05,-83.05,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851921,
0c6aa49b-37cd-401a-9519-621965e7bea0,NY,PreservedSpecimen,1476270,"W. R. Buck",32578,1997,10,1,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Cherohala Skyway [NC 143], Hooper Bald",1615,1645,35.32,-84,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851922,
8e9c60f1-a45b-47e3-85a7-5ed56b55326a,NY,PreservedSpecimen,1476271,"R. C. Harris",13616,1981,6,8,"North America","United States of America","North Carolina","Haywood Co.","Haywood/Buncombe Co. Buck Spring Gap, near Blue Ridge Parkway mile 407.7",1518,1518,35.415,-82.7483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851923,
7faf7631-5545-42d4-ac0b-ed072848ec00,NY,PreservedSpecimen,1476272,"L. Brako",2743,1981,6,10,"North America","United States of America","North Carolina","Jackson Co.","Whiteside Mountain, 5.5 miles east of Highlands on U.S. Hwy 64 then 1 mile south of Whiteside Mountain Road",1341,1503,35.08,-83.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851924,
2a83e339-9f5a-4c9d-9170-f3ca7d44dc55,NY,PreservedSpecimen,1476273,"L. Brako",2680,1981,6,8,"North America","United States of America","North Carolina","Haywood Co.","Haywood/Buncombe Co. Buck Spring Gap, near Blue Ridge Parkway mile 407.7",1518,1518,35.415,-82.7483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851925,
242e1719-06ab-4ce1-a2df-97e0fea9498b,NY,PreservedSpecimen,1476274,"L. Brako",2745,1981,6,10,"North America","United States of America","North Carolina","Jackson Co.","Whiteside Mountain, 5.5 miles east of Highlands on U.S. Hwy 64 then 1 mile south of Whiteside Mountain Road",1341,1503,35.08,-83.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851926,
a2cf3d8b-07ee-4738-ae41-83d68d13a2e8,NY,PreservedSpecimen,1476276,"R. C. Harris",18339,1985,10,6,"North America","United States of America",Tennessee,"Carter Co.","Trail down from Carvers Gap",1676,1676,36.107,-82.12,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851928,
9e31b70b-b69b-4aeb-8d80-09bc5c1a24bf,NY,PreservedSpecimen,1476278,"M. Shipe",84,1929,3,24,"North America","United States of America",Tennessee,"Sevier Co.","Line Spring",536,536,35.7,-83.65,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851930,
fc4b0281-cf2a-42c2-a1d7-1ae832d07f1d,NY,PreservedSpecimen,1476279,"R. C. Harris",30991,1993,9,26,"North America","United States of America",Tennessee,"Carter Co.","Doe River Gorge, ca 1 mi N of US Hwy 19E, ca. 5 mi NW of town of Roan Mountain",800,800,36.22,-82.1,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851931,
d77e391e-4db1-428d-8436-846c7951a814,NY,PreservedSpecimen,1727332,"J. C. Lendemer",33247,2012,10,15,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1 mi E of Pecks Corner (Pecks Corner to Eagle Rocks)",1697,1768,35.655,-83.3083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985758,
8a000f4e-c92e-4e72-a410-1e4d5a981007,NY,PreservedSpecimen,2438345,"J. C. Lendemer",44522,2015,4,27,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Ace Gap Trail, 1.3-2.6 mi NW of jct w/ Old Cades Cove Rd., ~2 mi SE of jct w/ Beard Cane Trail",620,632,35.6497,-83.8192,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664508,
b8e4c4c1-27bb-498e-b67d-1a3c08932ff9,NY,PreservedSpecimen,04304468,"C. J. Raithel",155,2007,4,8,"North America","United States of America","Rhode Island","Washington Co.","Ell Pond",,,41.5059,-71.7811,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788198,http://sweetgum.nybg.org/images3/4001/577/04304468.jpg
7ac685c2-d3b2-4f27-8e87-81c189c61db1,NY,PreservedSpecimen,03722403,"J. C. Lendemer",54971,2017,12,21,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rocky Top, Appalachian Trail ~0.2 mi SW of Thunderhead Mountain, ~1 mi NE of jct w/ Bote Mountain Trail",1654,1654,35.564,-83.7139,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340041,
9fed5a03-6fb4-4477-be39-ead5a526eed5,NY,PreservedSpecimen,03722516,"J. C. Lendemer",54858,2017,12,18,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, upper slopes of McIntyre Lead of Sassafras Ridge",1199,1199,35.3454,-84.0646,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4359196,
363a5c6c-48c4-4ba4-a386-714cdb1ac97b,NY,PreservedSpecimen,03722536,"J. C. Lendemer",54838,2017,12,18,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, upper slopes of McIntyre Lead of Sassafras Ridge",1199,1199,35.3454,-84.0646,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4359325,
9be77ccf-64c1-4be8-9e5f-e619269b3af2,NY,PreservedSpecimen,03722538,"J. C. Lendemer",54836,2017,12,18,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, upper slopes of McIntyre Lead of Sassafras Ridge",1199,1199,35.3454,-84.0646,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4359327,
2f28c4ea-c850-437b-af63-33bc45750064,NY,PreservedSpecimen,03722596,"J. C. Lendemer",54778,2017,12,18,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, Bob Bald, Benton MacKeye Trail/Bob Bald Connector/Trail54A, ~2.6 mi N of Cherohala Skyway/TN165 at Beech Gap",1551,1551,35.3722,-84.0085,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362557,
31bcd5a4-50e1-4ca0-ac13-7509e1b94a4e,NY,PreservedSpecimen,03722637,"J. C. Lendemer",54737,2017,12,18,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, Bob Bald, Benton MacKeye Trail/Bob Bald Connector/Trail54A, ~2.6 mi N of Cherohala Skyway/TN165 at Beech Gap",1551,1551,35.3722,-84.0085,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362599,
fec7adbb-61e8-4042-a795-70b068c13dbe,NY,PreservedSpecimen,03723120,"J. C. Lendemer",56836,2018,10,19,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, Stone Mountain, W-facing slopes of Hall Top, below terminus of FS702/Stone Mountain Tower Rd., ~3.0 mi S of jct w/ Hall Top Rd./FS702A at Low Gap",1098,1098,35.8648,-83.1446,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391988,
6178046d-2c00-46de-829a-8de8d0345842,NY,PreservedSpecimen,03723214,"J. C. Lendemer",56752,2018,10,19,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, Stone Mountain, W-facing slopes of Hall Top, below terminus of FS702/Stone Mountain Tower Rd., ~3.0 mi S of jct w/ Hall Top Rd./FS702A at Low Gap",1098,1098,35.8648,-83.1446,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392215,
23e1b1b0-af9e-45ce-b951-3e26f6fe499e,NY,PreservedSpecimen,03723298,"J. C. Lendemer",56669,2018,10,17,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rich Gap, jct of Long Hungry Ridge Trail and Gregory Ridge Trail, ~0.6 mi E of Gregory Bald, ~0.7 mi W of Forge Knob",1403,1403,35.5203,-83.8533,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392398,
0610eef9-880e-4b2e-9c47-1df9001c64d6,NY,PreservedSpecimen,03723451,"J. C. Lendemer",56551,2018,10,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Max Patch Mountain, N-slopes of Max Patch below summit, 0.4 mi E of Max Patch Rd./CR-1182",1390,1390,35.7991,-82.9568,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394103,
5d4fc712-2cc5-49fc-a325-bef5680defb9,NY,PreservedSpecimen,03723455,"J. C. Lendemer",56547,2018,10,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Max Patch Mountain, N-slopes of Max Patch below summit, 0.4 mi E of Max Patch Rd./CR-1182",1390,1390,35.7991,-82.9568,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394107,
fb8dd712-5250-49ac-869f-bccfbbbafc6a,NY,PreservedSpecimen,03723456,"J. C. Lendemer",56546,2018,10,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Max Patch Mountain, N-slopes of Max Patch below summit, 0.4 mi E of Max Patch Rd./CR-1182",1390,1390,35.7991,-82.9568,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394108,
3535e4c0-d315-48c7-9acd-2badaf91cf01,NY,PreservedSpecimen,03723458,"J. C. Lendemer",56544,2018,10,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Max Patch Mountain, N-slopes of Max Patch below summit, 0.4 mi E of Max Patch Rd./CR-1182",1390,1390,35.7991,-82.9568,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394110,
44ea9da3-adfb-4d25-8be6-b6d16dc36cde,NY,PreservedSpecimen,03723534,"J. C. Lendemer",57242,2018,10,27,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, Lamb Mountains, Lamb Gulf, SW of FSR2250/Cold Springs Crek Rd. 0.4 mi SW of jct w/ FSR2251, between two tributaries of Brown Gap Creek",1128,1128,35.785,-82.9873,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396180,
ed2293b1-3a75-4b2f-bcec-27692abf0b23,NY,PreservedSpecimen,03818502,"J. L. Allen",3026,2014,6,8,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Hickory Knut Gap, Bartram Trail, 1.1 mi N of US106/Dillard Road between Highlands and Scaly Rock",1410,1410,35.045,-83.2858,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398073,
8ad0f600-c279-4f90-9405-fd6068c7d98e,NY,PreservedSpecimen,03818681,"J. G. Guccion",2249(2A)-13,1997,10,2,"North America","United States of America",Virginia,"Grayson Co.","Along Forest Service Road 89 to Whitetop Mountain summit, Mount Rogers National Recreation Area, Jefferson National Forest.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400209,
2e59a864-c142-4291-a491-1b6b35db429b,NY,PreservedSpecimen,04304404,"J. C. Lendemer",73135,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786731,http://sweetgum.nybg.org/images3/3995/161/04304404.jpg
81de7a13-2d6a-47a6-89ee-d8b2bb1b4b0e,NY,PreservedSpecimen,03723671,"J. C. Lendemer",57113,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412973,
cb5abb62-3355-40f2-b9b8-a3aa5b0dd57f,NY,PreservedSpecimen,03818225,"J. G. Guccion",2024(11)-2,1974,8,17,"North America","United States of America",Virginia,"Madison Co.","Big Meadows Swamp Nature Trail, Shenandoah National Park.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429645,
8d12ba47-d389-4805-9d3f-02905ef762c7,NY,PreservedSpecimen,03818261,"J. G. Guccion",2024D-32,1974,9,30,"North America","United States of America",Virginia,"Page Co.","Madison County: Forest along Appalachian Trail from Little Stony Man Parking Area, Skyline Drive to Little Stony Man Cliffs, Shenandoah National Park.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429679,
ddcc6d8e-f989-42f5-9019-d4dbfbf36c2f,NY,PreservedSpecimen,03724022,"J. C. Lendemer",58240,2019,1,13,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, Coosa Bald Scenic Area, W-facing slopes of Duncan Ridge, 0.4 mi SE of Coosa Bald, 0.3 mi N of FSR39/Duncan Ridge Rd. at Wildcat Gap",1226,1226,34.7749,-83.9604,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430744,
5206931c-afed-468b-868a-e5df77bf31af,NY,PreservedSpecimen,03724031,"J. C. Lendemer",58231,2019,1,13,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, Coosa Bald Scenic Area, W-facing slopes of Duncan Ridge, 0.4 mi SE of Coosa Bald, 0.3 mi N of FSR39/Duncan Ridge Rd. at Wildcat Gap",1226,1226,34.7749,-83.9604,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430756,
52261511-83a8-4f20-8675-fd9fd504d7f8,NY,PreservedSpecimen,03724146,"J. C. Lendemer",58118,2019,1,13,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, E-facing slopes between Chestnut Knob and Fisher Knob, above FSR118B ~1.0 mi NE of jct w/ FSR118/Helton Creek Rd.",810,810,34.757,-83.8957,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431029,
d8d24966-9a76-4f74-b3c7-71701225702c,NY,PreservedSpecimen,03724461,"J. C. Lendemer",57963,2019,1,9,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, slopes above W shore of tributary to Cooper Creek, W of Cooper Creek Rd./FSR39, 0.5 mi S of jct w/ Old Mulky Gap Rd./FSR39-B",816,816,34.7504,-84.0284,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500584,
aabb7b19-3cdf-4eff-9962-bdf4ac068918,NY,PreservedSpecimen,04181394,"J. C. Lendemer",59186,2019,4,20,"North America","United States of America",Tennessee,"Unicoi Co.","Rocky Fork State Park, Whitehouse Cliffs, above Rocky Fork Creek",974,974,36.0515,-82.5617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507879,
a44be6d0-bd65-4ac4-a55b-7e1802102b21,NY,PreservedSpecimen,04116534,"J. G. Guccion","2274 (1)-10",2006,4,28,"North America","United States of America","North Carolina","Macon Co.","Clifftop Vista Trail. On side of Cullasaja River Gorge, Cliffside Recreation Area, Nantahala National Forest.",,,35.0833,-83.2333,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514817,
e7f17dc7-472e-4db1-b304-205d5b5b1942,NY,PreservedSpecimen,04116528,"J. G. Guccion","2274 (2)-16",2006,4,29,"North America","United States of America","North Carolina","Jackson Co.","Trail to Schoolhouse Falls, just northwest of Lake Toxaway, Panthertown Valley, Nantahala National Forest.",,,35.1667,-83,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514828,
1b9b52f9-2548-4dbe-9d59-960bf645988b,NY,PreservedSpecimen,04181819,"J. C. Lendemer",59296,2019,4,21,"North America","United States of America",Tennessee,"Unicoi Co.","Rocky Fork State Park, spur of Higgins Ridge, E of Birchfield Camp Trail, ~1 mi SW of Frozen Knob",1312,1312,36.0706,-82.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541770,