﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f871cf74-8ae8-4cd2-bfb6-fd7ac06d9d4c,NY,PreservedSpecimen,04234107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558404,http://sweetgum.nybg.org/images3/3685/328/04234107.jpg
fbd0016d-14fd-43ac-a93e-defacb3ccaf4,NY,PreservedSpecimen,229614,"D. E. Atha",1191,1995,7,18,"Central America",Belize,Toledo,,"Bladen Nature Reserve, Bladen River East of Solomon Camp",100,100,16.53,-88.68,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685039,
77956588-4a2b-43f0-b489-bf3d1ef25e00,NY,PreservedSpecimen,01088006,"D. E. Atha",1306,1996,6,9,"Central America",Belize,Toledo,,"Crique Sarco",15,15,15.9854,-89.1055,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234177,
8819c416-d996-4f20-90d2-daca3af6e446,NY,PreservedSpecimen,01159282,"D. E. Atha",1342,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300773,
e6f4fc7b-4d3e-42f6-8b83-e919d314dab2,NY,PreservedSpecimen,85954,"M. J. Balick",3315,1992,3,15,"Central America",Belize,Corozal,,"Consego Road, 3mi S of Adventure Inn at Consego Shores",,,17.57,-88.63,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232859,
6977fe9c-3da1-4e28-a61b-5c6926ffd502,NY,PreservedSpecimen,85952,"M. J. Balick",2542,1990,1,31,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232865,
9345e23a-7078-4812-b133-ed19da6eebfb,NY,PreservedSpecimen,85950,"M. J. Balick",3138,1991,5,21,"Central America",Belize,Cayo,,"Chaa Creek. Emily's Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232863,
bf4953cd-8198-4f88-96c1-c13f3cb5e22c,NY,PreservedSpecimen,85949,"R. Arvigo",78,1988,4,18,"Central America",Belize,Cayo,,"Two miles south of San Ignacio, on Macal River",,,17.13,-89.05,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232862,
da313c58-2ca0-446c-8872-bcce81e51498,NY,PreservedSpecimen,04083066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390182,http://sweetgum.nybg.org/images3/3424/233/04083066.jpg
182b4217-6a5e-4f0c-b965-ca292f876589,NY,PreservedSpecimen,04138614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457195,http://sweetgum.nybg.org/images3/3598/824/04138614.jpg
b9dca1d2-0278-4204-8317-99638b3f29f9,NY,PreservedSpecimen,85947,"M. J. Balick",2298,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232860,
e63f2c65-50ac-4920-b04d-90c87d8fb3d0,NY,PreservedSpecimen,85951,"M. J. Balick",2659,1990,5,22,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve, 10km W of Maya Center, off Southern Highway.  Victoria Peak Trail",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232864,
09cca8f2-2100-4790-9779-a9302dfc3596,NY,PreservedSpecimen,85948,"M. J. Balick",2492,1990,1,30,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232861,
6e9f0d23-86c6-40cb-93ed-840819c16975,NY,PreservedSpecimen,85953,"M. J. Balick",1937,1988,6,15,"Central America",Belize,Cayo,,"San Jose Succoths, ca. 3 km from Guatemala border",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232866,
cddf5e5a-fd08-4c35-a816-0018e2129af8,NY,PreservedSpecimen,85946,"R. Arvigo",749,1993,4,29,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232858,
