﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3375b5df-b51d-4317-aed0-5bc6c3d85966,NY,PreservedSpecimen,4044385,"P. V. Le Roy",s.n.,,,,"North America","United States of America",,,"Highlands of the Hudson near Garrisons ?",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360161,
a94c5834-6643-4892-9b82-8c363c1220f4,NY,PreservedSpecimen,4044390,"S. M. Manning",s.n.,1885,8,1,"North America","United States of America",Minnesota,,"Lake City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360166,
2b6b170d-705b-444f-be1b-ac4ea972eff0,NY,PreservedSpecimen,4044393,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360170,
980f55d3-709f-446b-9edd-a24dd294dc3f,NY,PreservedSpecimen,4044394,"H. F. Bergman",1908,1912,7,2,"North America","United States of America","North Dakota","Benson Co.","Ft. Totten",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360171,
1166a9ac-2017-4f23-b587-04d5e13628ab,NY,PreservedSpecimen,4044395,"J. H. Sandberg",s.n.,1890,7,1,"North America","United States of America",Minnesota,"Hennepin Co.",Swamps,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360172,
0efcb031-a089-4309-9398-1f6a4e6629fb,NY,PreservedSpecimen,4044396,"H. M. Denslow",s.n.,1939,6,19,"North America","United States of America",Connecticut,"Litchfield Co.","N. Canaan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360173,
c4715ddf-e70c-4fcb-b24c-87baf6b33bd1,NY,PreservedSpecimen,4044398,"A. R. Bechtel",s.n.,1947,6,21,"North America","United States of America",Indiana,"Montgomery Co.","In swamp, W. of bridge, S. side Sugar Cr., Darlington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360175,
6b453f8c-fef5-4125-8555-1a21890cf945,NY,PreservedSpecimen,4044399,"D. Fraser",s.n.,1912,6,22,"North America","United States of America",,,Perryville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360176,
da6d1b38-f710-41c2-aa96-fb9f8adde27f,NY,PreservedSpecimen,04054301,"W. H. Leggett",s.n.,1866,,,"North America","United States of America",Connecticut,"Litchfield Co.","Canaan & South Canaan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360177,
483f70e4-c00f-4c51-8e32-a4ec80cc1c73,NY,PreservedSpecimen,4054304,"K. K. Mackenzie",s.n.,1921,6,11,"North America","United States of America","New Jersey","Warren Co.","Glover Pond, Johnsonburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360180,
9303a69c-3f10-460b-a322-a8220e42198a,NY,PreservedSpecimen,4054305,"L. Griscom",s.n.,1921,6,12,"North America","United States of America","New Jersey","Warren Co.","blairstown - swamp along edge of pond 2 miles NE - frequent",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360181,
634616e5-1384-47e0-9b71-d5349248366f,NY,PreservedSpecimen,4054306,"K. K. Mackenzie",1931,1921,6,12,"North America","United States of America","New Jersey","Warren Co.","Swampy woods Northeast of Johnsonburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360182,
3a81b32c-caa4-4168-8753-e3de31a5d75f,NY,PreservedSpecimen,4054307,"K. K. Mackenzie",7743,1917,6,23,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360183,
dbfb974b-b303-4357-b4e6-7c0a561b043f,NY,PreservedSpecimen,4054308,"H. W. Pretz",534,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.","Bog 1 1/2 miles S. to W. of Springdale, along Pequest River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360184,
e0fcb251-957a-4c4a-97c4-0ba19f6c735d,NY,PreservedSpecimen,4054309,"K. K. Mackenzie",4657,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","White Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360185,
fa3cbe97-c9b2-4958-907a-d67fcc0c09e0,NY,PreservedSpecimen,4054310,"K. K. Mackenzie",4657,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","White Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360186,
1356c987-4fae-4139-9e7a-2af1925cb4f3,NY,PreservedSpecimen,4054311,"Illegible collector name",s.n.,1914,6,16,"North America","United States of America","New Jersey","Sussex Co.",McAfee,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360187,
2f635211-f8a4-45ab-be0c-13b3dc91cadd,NY,PreservedSpecimen,4054312,"J. H. Schuette",s.n.,1884,7,1,"North America","United States of America",Wisconsin,"Door Co.","Sturgeon Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360188,
5d9f9cd6-73d7-455b-8fd5-23781ef7143a,NY,PreservedSpecimen,04044400,"A. Gray",s.n.,1840,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360202,
ac10386a-a93a-4b3e-9724-2c49249f5d09,NY,PreservedSpecimen,4054315,"Mary Compton",s.n.,1883,,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360229,
40f20f75-aec3-451f-9a96-4205d4fd3688,NY,PreservedSpecimen,4054316,"M. L. Fernald",250,1895,7,1,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River. Sangerville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360230,
0b592f52-f9d7-49b3-80dd-4ab1e4680cc8,NY,PreservedSpecimen,4054317,"H. J. Banker",248,1898,6,1,"North America","United States of America",Vermont,"Rutland Co.","Mendon Notch",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360231,
d52e8b77-ec6b-4b1d-ad82-8d9c4ac3216d,NY,PreservedSpecimen,4054319,"H. D. D. Ripley",8261,1946,7,1,"North America","United States of America",Minnesota,"Todd Co.","2 miles w. of Staples",335,335,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360233,
35aac53e-0127-4bac-8fb2-8998402dd581,NY,PreservedSpecimen,4054321,"N. L. Britton",s.n.,1912,6,15,"North America","United States of America",Massachusetts,,Stockbridge,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360235,
1e17b644-4ff2-45c4-95e8-60f6c824238f,NY,PreservedSpecimen,4054323,"Collector unspecified",s.n.,1883,7,1,"North America","United States of America",Wisconsin,"Milwaukee Co.",Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360237,
24cbbdb8-c3de-4469-aa67-229527e19ae1,NY,PreservedSpecimen,4054324,"E. C. Howe",s.n.,1861,,,"North America","United States of America","New York","Schoharie Co.","Near Charlotteville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360238,
ace70862-f8f5-490e-a958-29f678e0e4b9,NY,PreservedSpecimen,4054325,"C. A. Davis",5639,1890,6,21,"North America","United States of America",Michigan,"Gratiot Co.",Alma,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360239,
bf4ebf89-5655-4fd2-b09b-f1e1d99da058,NY,PreservedSpecimen,4054328,"D. M. Brown",3335,1940,7,7,"North America","United States of America",Ohio,"Portage Co.",,,,41.1677,-81.1974,"GEOLocate Web Application",31141,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360242,
b726085d-848b-4e93-89a0-00a264ae315c,NY,PreservedSpecimen,4054329,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,"Barrens of Ky.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360243,
155e0953-8e50-436d-b80a-8b744561f75c,NY,PreservedSpecimen,4054330,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360244,
e430966a-1481-44f3-8b38-1b45e33e0a8a,NY,PreservedSpecimen,4054331,"M. Hitchcock",2824,1879,7,7,"North America","United States of America",Vermont,"Rutland Co.",Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360245,
bc35c581-869f-4fd6-9135-9764c7a7bb9c,NY,PreservedSpecimen,4054332,"Fr. E. Roy",s.n.,1935,7,1,"North America",Canada,Quebec,,Rigaud,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360246,
538c6d8b-eebe-4be7-9a07-3e44f50cab88,NY,PreservedSpecimen,4054333,"C. F. Austin",s.n.,,,,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Great Bend",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360247,
827fa47c-de65-4cfe-86fb-be7399b6a7a9,NY,PreservedSpecimen,4054334,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360248,
34cc5d62-0fc5-41a5-84e7-e50ba21ddb8f,NY,PreservedSpecimen,4054335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360249,
2bb35ae2-9406-406a-b276-22ad3379bc07,NY,PreservedSpecimen,4054336,"I. A. Lapham",s.n.,,,,"North America","United States of America",Wisconsin,,Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360250,
d542f412-1e3d-48a3-aa13-879338f8f4fe,NY,PreservedSpecimen,4054337,"O. L. Foster",s.n.,1924,6,26,"North America","United States of America",Indiana,"Tippecanoe Co.","Grown in garden of O. L. Foster, Lafayette, Ind.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360251,
353f2faa-5635-4357-9d69-aa39cc3f1d3d,NY,PreservedSpecimen,4054340,"C. C. Deam",20163,1916,6,12,"North America","United States of America",Indiana,"LaGrange Co.","In a tamarack swamp on the south side of the Pigeon River 1 mi. east of Mongo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360254,
44d3c5e4-4adc-40d4-8001-9f785af7dbe2,NY,PreservedSpecimen,4054341,"C. M. Ek",s.n.,1940,6,22,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.2441,-85.8607,"GEOLocate Web Application",32222,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360255,
423482dd-feaa-42a3-8168-e614486950c8,NY,PreservedSpecimen,4054342,"R. C. Friesner",14432,1940,6,22,"North America","United States of America",Indiana,"Kosciusko Co.","Bog about 6 miles northeast of Atwood,",,,41.3223,-85.8935,"GEOLocate Web Application",4543,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360256,
222b1608-3e1c-4032-a365-0d9546391cee,NY,PreservedSpecimen,4054343,"C. C. Deam",s.n.,1903,6,16,"North America","United States of America",Indiana,"Steuben Co.","In Tamarac Swamp near Lake Gage.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360257,
7434dd88-cfe3-4451-bae2-4bfa3564430b,NY,PreservedSpecimen,4054344,"H. M. Denslow",s.n.,1923,7,6,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360258,
fb2c548a-973c-4f4c-b06d-8986a1637219,NY,PreservedSpecimen,4054346,"C. L. Herrick",s.n.,1878,,,"North America","United States of America",Minnesota,"Hennepin Co.",Minneapolis,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360260,
e29981b7-1b82-4fa8-acb7-1d22dbfe7464,NY,PreservedSpecimen,4054347,"H. Gillman",s.n.,1874,7,1,"North America","United States of America",Michigan,"Oakland Co.",Orion,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360261,
459300de-c7d9-4b46-a752-48b1943ab83a,NY,PreservedSpecimen,4054348,"B. Barlow",s.n.,1901,6,27,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360262,
eeeb88f2-8a0a-40de-bafe-8cc5370501b2,NY,PreservedSpecimen,4054349,"H. Ogden",s.n.,1911,6,25,"North America","United States of America",Wisconsin,"Sheboygan Co.","Elkhart Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360263,
2f7b0200-9218-4e32-8320-77e856876bae,NY,PreservedSpecimen,4054350,"T. W. Edmondson",4292,1908,6,22,"North America","United States of America",Vermont,"Windsor Co.",Pompanoosuc,,,43.7556,-72.2309,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360264,
b94dec73-6a3c-4011-ad7f-df407b83a064,NY,PreservedSpecimen,4054354,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360268,
0dbe3e5b-287c-4f0d-8c12-4b3165d5becc,NY,PreservedSpecimen,4054356,"J. A. Drushel",9299,1934,6,28,"North America","United States of America",Vermont,"Rutland Co.","Tinmouth. In an arbor vita swamp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360270,
bcee8bc5-2a5c-423e-8074-a5b470778b0f,NY,PreservedSpecimen,4054357,"R. Crane",926,1912,6,22,"North America","United States of America",Vermont,"Addison Co.","Bristol Bog, Bristol",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360271,
83b54ab7-5693-4b54-aa6f-309145818855,NY,PreservedSpecimen,4054358,"E. Brainerd",s.n.,1879,7,4,"North America","United States of America",Vermont,"Addison Co.","New Haven",,,44.1245,-73.1537,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360272,
1e322890-9ea0-4208-a0a7-99aecd745ea4,NY,PreservedSpecimen,4054359,"W. W. Eggleston",s.n.,1889,,,"North America","United States of America",Vermont,"Rutland Co.",Rutland,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360273,
7d4f5c68-6e51-45a5-adc3-30dfc569d832,NY,PreservedSpecimen,4054361,"H. M. Denslow",s.n.,1912,7,25,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360275,
be5f3174-f2ad-4840-9724-5fcb288559a2,NY,PreservedSpecimen,4054362,"Collector unspecified",s.n.,1871,6,30,"North America","United States of America",Vermont,"Caledonia Co.","Lynden VT",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360276,
a453f50b-42b3-4e60-a771-70f38377e63b,NY,PreservedSpecimen,4054363,"H. M. Denslow",s.n.,1913,7,3,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360277,
69164166-bcc7-40f2-89e5-47107a2b6a1f,NY,PreservedSpecimen,4054364,"W. W. Eggleston",369,1898,5,1,"North America","United States of America",Vermont,,"Twin Mountains, W. Rutland",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360278,
d0c1075f-053d-4e63-84bd-079b4880622b,NY,PreservedSpecimen,4054365,"H. J. Banker",88,1897,5,1,"North America","United States of America",Vermont,,"Rocky hillside. Proctor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360279,
3875f339-0b33-4c48-87ac-713feedb0fb1,NY,PreservedSpecimen,04054367,Austin,s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360281,
1d1186f9-371a-45ee-ae95-66d6c4b323d9,NY,PreservedSpecimen,4054368,"L. H. Hoysradt",s.n.,1877,6,16,"North America","United States of America","New York",,"Tamarack Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360321,
46d92c35-c2dc-4d94-b9c5-a85e7a3c943e,NY,PreservedSpecimen,4054369,"E. Watrous",s.n.,1894,,,"North America","United States of America","New York","Warren Co.","Lake George",,,43.4264,-73.7149,"GEOLocate Web Application",1145,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360322,
b126488b-9904-4527-bd29-39906c720dd0,NY,PreservedSpecimen,4054378,"F. W. Hunnewell",11709,1930,8,13,"North America","United States of America","New York","Madison Co.",Nelson,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360331,
83059b50-b036-4c72-bcb9-4f4b19f13498,NY,PreservedSpecimen,4054379,"K. M. Wiegand",s.n.,1904,6,30,"North America","United States of America","New York","Tompkins Co.","Mud Creek. Ithaca",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360332,
a9e8f9a2-87ef-4b67-a81b-afcb4815bb3f,NY,PreservedSpecimen,4054380,"W. H. Leggett",s.n.,1873,6,29,"North America","United States of America","New York","Saratoga Co.","Saratoga, N. Y.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360333,
1c8fe26c-5480-455a-b4f3-ac6777336534,NY,PreservedSpecimen,4054381,"I. H. Hall",s.n.,,,,"North America","United States of America","New York",,"Central New York",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360334,