﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41a14e59-5460-4552-8a12-227262f2cbea,NY,PreservedSpecimen,33900,"A. Cronquist",8897,1961,4,23,"North America","United States of America",Nevada,"Nye Co.","Topopah Spring, south side of Shoshone Mt., about 25 miles northwest of Mercury",1768,1768,36.9383,-116.27,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii subsp. beatleyae J.M.Gillett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219265,
3f6fd626-af72-4672-b31f-8ff0bc697739,NY,PreservedSpecimen,33686,"F. Peabody",406,1976,6,3,"North America","United States of America",Utah,"Beaver Co.","San Francisco Mountains, Grampian Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247346,
2d4d697e-2d3c-48a2-bb1b-fd1c898dc28c,NY,PreservedSpecimen,33899,"C. L. Anderson",s.n.,1865,,,"North America","United States of America",Nevada,,"Near Carson City",,,39.1677,-119.754,"Georeferencing Quick Reference Guide, Version 2012",19671,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,,"Trifolium andersonii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477687,
4bf8d9a5-e93c-4369-bc77-6c63dc18278d,NY,PreservedSpecimen,716881,"A. A. Heller",8658,1907,7,1,"North America","United States of America",Nevada,"Washoe Co.","Hills five miles north of Reno",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857443,
45b3b1ce-2bac-4be0-9749-25bed30753d7,NY,PreservedSpecimen,716876,"A. Tiehm",7136,1982,6,10,"North America","United States of America",Nevada,"Washoe Co.","Virginia Range, foothills of the range east of Little Washoe Lake",1731,1731,39.34,-119.74,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857444,
5271adf2-0e9b-43ff-b647-c058f76b68aa,NY,PreservedSpecimen,716877,"C. P. Smith",46303,1946,5,23,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson City, 2.7 miles north of highway 395",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857521,
58c2aa4f-dcbc-40c5-8136-7e80d4a78441,NY,PreservedSpecimen,716878,"M. J. Williams",75-30-1,1975,6,5,"North America","United States of America",Nevada,"Washoe Co.","East of Peavine Peak, north of Black Springs Water Tower",1615,1615,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857524,
a4dacaf4-f851-4ed8-838d-3fd03b0329db,NY,PreservedSpecimen,716879,"J. T. Howell",48724,1972,5,13,"North America","United States of America",Nevada,"Washoe Co.","About 0.7 mile from Dry Lake Summit on Highway 395. North slope of Peavine Mountain",1768,1768,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857526,
c63b470d-8ecc-4723-aa4c-5a597456c634,NY,PreservedSpecimen,716880,"R. C. Barneby",17862,1982,5,31,"North America","United States of America",Nevada,"Washoe Co.","East base of Peavine Mountains near Reno",1550,1550,39.5892,-119.928,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857527,
2a6fea79-1af7-49dc-90fc-0491b65149bc,NY,PreservedSpecimen,716931,"C. F. Sonne",s.n.,1896,5,,"North America","United States of America",Nevada,"Washoe Co.","Near Steamboat Springs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858026,
8ebbdc47-6400-434a-9808-752a64582d74,NY,PreservedSpecimen,716933,"C. F. Baker",964,1902,6,3,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. About Carson City",1446,1446,39.1677,-119.754,"Georeferencing Quick Reference Guide, Version 2012",19671,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858036,
f944feb6-dc62-4370-b7f4-fba7eb40c169,NY,PreservedSpecimen,716934,"M. E. Jones",s.n.,1882,6,19,"North America","United States of America",Nevada,,"Empire City",,,39.1794,-119.726,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858039,
6053a177-3d28-42fb-8f75-4db197df59d2,NY,PreservedSpecimen,716935,"M. E. Jones",3822,1882,6,19,"North America","United States of America",Nevada,,"Empire City",,,39.1794,-119.726,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858041,
d6589911-fb8c-4dde-8540-5e12cb6ae2e9,NY,PreservedSpecimen,716936,"M. E. Jones",s.n.,1882,5,,"North America","United States of America",Nevada,,"Empire City",,,39.1794,-119.726,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858042,
9d05f661-d2b3-4f60-880a-e866e6486c38,NY,PreservedSpecimen,716937,"M. E. Jones",s.n.,1882,5,,"North America","United States of America",Nevada,,"Empire City",,,39.1794,-119.726,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858044,
b1e4490c-98b7-4646-b4a2-6c7e3adebef5,NY,PreservedSpecimen,716938,"A. A. Heller",9828,1909,7,13,"North America","United States of America",Nevada,"Washoe Co.","Mountains west of Carson",1829,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858045,
381c0e3f-d769-4bf4-ab6a-29fe838d268d,NY,PreservedSpecimen,716939,"R. H. Stretch",s.n.,1865,6,,"North America","United States of America",Nevada,,"Eagle Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858048,
6ebf9f90-f201-435b-8688-35196a21a74b,NY,PreservedSpecimen,716940,"M. Lavin",SW31,1980,6,10,"North America","United States of America",California,"Mono Co.","2.5 miles past forest boundary on road to Masonic Mountain, Bodie Hills",2134,2134,38.38,-119.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858049,
ea698920-2cdf-4784-85ea-430e0906c51f,NY,PreservedSpecimen,716941,"B. Ertter",4578,1981,7,21,"North America","United States of America",California,"Mono Co.","Ca. 1 mile south of Bodie on road to Highway 31 north of Mono Lake",2591,2591,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858061,
14c64470-4637-4296-b164-269d6b5950ac,NY,PreservedSpecimen,716943,"R. S. Mitchell",2173,1964,7,20,"North America","United States of America",California,"Mono Co.","White Mountains: On Pellisier Flats south of Mt. DuBois",3962,3962,37.5,-118.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858062,
8b9ca566-11a8-42c1-abdd-d1f73fa037cd,NY,PreservedSpecimen,716944,"J. D. Morefield",4094,1986,7,13,"North America","United States of America",California,"Mono Co.","White Mountains: south spur of hill 11513 on the Montgomery-Marble Creek divide, 2.3 miles S44°W of Montgomery Peak",3438,3438,37.82,-118.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858064,
06ae17a6-dbdd-420b-a797-3acef72599d4,NY,PreservedSpecimen,716945,"J. D. Morefield",JDM-2220(a),1984,7,1,"North America","United States of America",California,"Inyo Co.","White Mountains: 1.9 miles S60°W of Blanco Mountain at head of Wyman Creek near road",3088,3088,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858065,
81c976f8-8974-491f-9665-1588eb3d34b2,NY,PreservedSpecimen,716946,"D. E. Breedlove",62741,1986,6,7,"North America","United States of America",Nevada,"Mineral Co.","5 miles east of Masonic",2130,2130,38.3672,-119.027,"Georeferencing Quick Reference Guide, Version 2012",9569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858067,
0e934092-7b37-486f-bcd9-69aa74ca609c,NY,PreservedSpecimen,716947,"M. J. Williams",83-51-2,1983,6,20,"North America","United States of America",Nevada,"Mineral Co.","1.7 miles north of California state line on stage road to Masonic",1951,1951,38.41,-119.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858069,
725d5520-447e-4ea1-8b2d-faaad4f3173a,NY,PreservedSpecimen,716948,"A. Tiehm",12386,1998,6,15,"North America","United States of America",Nevada,"Mineral Co.","Anchorite Hills, 2.9 road miles east of stateline on only road into the range from Alameda Well",2393,2393,38.13,-118.71,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858070,
1570ebb1-81de-48eb-9055-3d5e2d45e015,NY,PreservedSpecimen,716949,"A. Tiehm",12563,1998,7,6,"North America","United States of America",Nevada,"Mineral Co.","Huntoon Mountains, 0.2 road mile east of Sagehen Springs on the main road east from the springs",2368,2368,38,-118.44,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858071,
cf7ff784-e5a9-4354-b003-fd683547c662,NY,PreservedSpecimen,716950,"A. Tiehm",11681,1988,5,24,"North America","United States of America",Nevada,"Esmeralda Co.","Silver Peak Range, ridge between Red Mountain and High Peak, southwest of Valcalda Springs",2560,2560,37.75,-117.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858072,
f11df924-12e2-4340-ab0f-f28fe3853386,NY,PreservedSpecimen,716951,"A. Tiehm",12585,1998,7,7,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, 1.7 air miles nearly due west of Holbrook Junction, ENE of a Relay Station",2173,2173,38.73,-119.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858073,
9d056344-5457-41e6-ab02-5c7bfdcbb8c7,NY,PreservedSpecimen,716952,"A. Tiehm",8099,1983,7,7,"North America","United States of America",Nevada,"Washoe Co.","East end of Yellow Rock Canyon, 5.4 air miles just east of due north of Mahogany Peak, 9 road miles southeast of Indian Springs",1646,1646,41.35,-119.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858074,
a9faab15-e23c-4723-89f7-830a11d6a2e3,NY,PreservedSpecimen,716953,"A. Tiehm",8072,1983,7,6,"North America","United States of America",Nevada,"Washoe Co.","Northwest end of the Granite Range, 1.5 air miles northeast of the Grass Valley Ranch",1768,1768,41.12,-119.49,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858075,
384669f4-db40-4a95-96f9-6f6d714a7174,NY,PreservedSpecimen,716954,"A. Tiehm",11140,1987,6,2,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Range, Tybo Canyon, 1.2 road miles west of the site of Tybo, just west of Tybo Spring",2073,2073,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858076,
d4f08974-95bf-4217-a6bc-135cabba7520,NY,PreservedSpecimen,716956,"N. H. Holmgren",5246,1971,6,27,"North America","United States of America",Nevada,"Nye Co.","Southern Hot Creek Range, 5 airline miles northwest of Warm Springs",1966,1966,38.25,-116.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858078,
daeb35b2-56c9-4e3f-ab29-0f58c26ebe58,NY,PreservedSpecimen,716958,"J. C. Beatley",10609,1970,5,19,"North America","United States of America",Nevada,"Nye Co.","Back of south rim of Pahute Mesa, ca. 1 mile east of Pahute Mesa Road, on abandoned Road 19-01 to Back Rainier Mesa Road",2195,2195,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858080,
7a986232-bcbd-42cd-b4d3-89fa3c0c3f9e,NY,PreservedSpecimen,716959,"J. C. Beatley",10707,1970,5,30,"North America","United States of America",Nevada,"Nye Co.","Southeast Pahute Mesa, Rd 19-01 from Pahute Mesa Road to Back Rainier Mesa Rd. Coll. 2 - ca. 2.5 miles east of Pahute Mesa Rd, on flatrock area",2195,2195,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,"D. Isely",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858081,
eabbc4bc-d119-4cb2-9e88-01e1c82f582b,NY,PreservedSpecimen,716960,"J. C. Beatley",12713,1971,6,7,"North America","United States of America",Nevada,"Nye Co.","ESE of southeast rim of Rainier Mesa, Eleana Range between Stockade Wash and Capt. Jack Spring",1768,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858082,
fefe7706-8739-4c10-a487-2fc24aea55af,NY,PreservedSpecimen,716961,"B. K. Crane",421BC,1941,5,27,"North America","United States of America",Nevada,"Nye Co.","Clover Hill (south of Manhattan). Toiyabe National Forest.",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858083,
9aa2ca85-0dd2-47f1-a868-2d0ef7753d0d,NY,PreservedSpecimen,716963,"J. C. Roos",5110,1951,8,8,"North America","United States of America",California,"Inyo Co.","North rim Reed Flat, White Mountains",3170,3170,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858085,
1f7572a5-5f51-44ae-97ba-521b0743af25,NY,PreservedSpecimen,716964,"A. M. Alexander",4340,1945,6,30,"North America","United States of America",California,"Mono Co.","6 miles southwest of Bodie",2416,2416,38.1506,-119.09,"GEOLocate Web Application",4543,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858086,
fc2b045d-8ec4-48e8-8219-fe063746b0b9,NY,PreservedSpecimen,716966,"V. Duran",543,1930,7,27,"North America","United States of America",California,,"White Mountains",3566,3566,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858088,
c131cd11-e749-4376-bab7-cf625e529cea,NY,PreservedSpecimen,716967,"F. V. Coville",1803,1891,7,9,"North America","United States of America",California,,"Black Cañon, White Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858089,
c1398d1f-c2aa-43da-a0d3-660c791df6e6,NY,PreservedSpecimen,716968,"P. Train",4004,1940,6,9,"North America","United States of America",Nevada,"Mineral Co.","3 miles south of Mt. Montgomery Pass Post Office, road to Tip Top Mine",2499,2499,37.9617,-118.3,"Georeferencing Quick Reference Guide, Version 2012",1111,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858090,
38d11824-3a83-45a2-8996-008d5343c6c7,NY,PreservedSpecimen,716969,"P. Train",4004,1940,6,9,"North America","United States of America",Nevada,"Mineral Co.","3 miles south of Mt. Montgomery Pass Post Office, road to Tip Top Mine",2499,2499,37.9617,-118.3,"Georeferencing Quick Reference Guide, Version 2012",1111,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858091,
85cbe39e-ddba-4c6f-9f89-b545a3218294,NY,PreservedSpecimen,716970,"R. C. Barneby",17859,1982,5,30,"North America","United States of America",Nevada,"Storey Co.","Summit of Geiger Grade on road to Virginia City",,,39.3706,-119.669,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858092,
bdce56d9-9e8e-4a74-8b28-6a0f632cc4ca,NY,PreservedSpecimen,716971,"F. Reisbick",s.n.,1971,5,10,"North America","United States of America",Nevada,,"Southwestern Nevada, north of Tonopah",2195,2195,37.1111,-116.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,"D. Isely",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858360,
99158e50-b3b8-419e-a0bc-b918982a36f6,NY,PreservedSpecimen,716972,"D. E. Breedlove",58745,1983,5,15,"North America","United States of America",Nevada,"Lyon Co.","N edge of Sweetwater Mountains, 2 miles southeast of Desert Creek",2377,2377,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858403,
620ae225-2a59-4f12-812b-6d2d97af3545,NY,PreservedSpecimen,716973,"D. E. Breedlove",62649,1986,6,5,"North America","United States of America",Nevada,"Lyon Co.","North slope of Sweetwater Mountains above Desert Creek",2286,2286,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858404,
ed1c71b2-11da-45a8-ada7-4cfa0b28ee94,NY,PreservedSpecimen,716974,"M. Lavin",4136,1982,6,16,"North America","United States of America",Nevada,"Lyon Co.","South end of Wellington Hills, 30 air miles 195° from Yerington, E. & W. Walker River divide",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858436,
8451538e-8541-4f25-9e92-30c4511a271b,NY,PreservedSpecimen,716975,"A. Tiehm",4117,1978,5,12,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, north end of Long Valley, Lagomarsino Canyon, south of Lockwood",1356,1356,39.5,-119.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858445,
bbd54b27-9582-4abe-8e81-3e55efc44a82,NY,PreservedSpecimen,716976,"A. Tiehm",7112,1982,6,5,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, 1 road mile south of Ruby Hill Mine on west side of the range",2256,2256,38.83,-119.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858447,
b90d1d32-8149-4fec-bdb8-9781f0e6a689,NY,PreservedSpecimen,716977,"A. Tiehm",7117,1982,6,5,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Buffalo Canyon 0.3 road mile east of Preachers Mine",1753,1753,38.87,-119.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858451,
86a9bb41-7485-40a8-b32d-22d9477a48d1,NY,PreservedSpecimen,716978,"A. Tiehm",3569,1977,6,25,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Sunrise Basin",2377,2377,39.06,-119.46,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858463,
a26f136d-e757-41dc-a51c-32494c39caf2,NY,PreservedSpecimen,716979,"A. Tiehm",4848,1979,5,13,"North America","United States of America",Nevada,"Washoe Co.","Virginia Range, old Geiger Grade Road west of five mile flat, 0.3 mile west of the highway",1935,1935,39.37,-119.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858467,