﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60d37e6d-7af2-4078-8d7e-19bf8a2344d5,NY,PreservedSpecimen,2423320,"G. O. Romão",1950,2006,11,12,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685753,http://sweetgum.nybg.org/images3/1657/260/02423320.jpg
9207c9cc-689f-4a01-bc76-b51a6987774e,NY,PreservedSpecimen,2423321,"G. O. Romão",1645,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685755,http://sweetgum.nybg.org/images3/1657/261/02423321.jpg
7bb1ac92-cb1a-44f0-9497-fa56b051d262,NY,PreservedSpecimen,2423322,"G. O. Romão",1642,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685756,http://sweetgum.nybg.org/images3/1657/262/02423322.jpg
0d903350-74b2-4c79-aece-39a3ac209921,NY,PreservedSpecimen,2423323,"G. O. Romão",1953,2006,11,12,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685757,http://sweetgum.nybg.org/images3/1657/263/02423323.jpg
ba015016-3ea5-47fe-a001-a35f237357b1,NY,PreservedSpecimen,2423294,"G. O. Romão",1644,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685712,http://sweetgum.nybg.org/images3/1657/234/02423294.jpg
e0678dfb-a894-46ea-bd7c-c8818c955ef2,NY,PreservedSpecimen,376018,"J. N. Rose",20686,1915,8,8,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526433,http://sweetgum.nybg.org/images3/1373/671/00376018.jpg
7ef728e9-e372-4378-bff4-b502cf123aa5,NY,PreservedSpecimen,376023,"K. Lems",,1964,3,18,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio. Open inland restinga W of town",,,-22.9012,-42.0679,"Georeferencing Quick Reference Guide, Version 2012",5116.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526435,http://sweetgum.nybg.org/images3/1373/676/00376023.jpg
4d3707b3-ebf8-4f70-aedc-0b42f7f19e76,NY,PreservedSpecimen,376024,"A. P. Duarte",113404,1961,10,,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio, Arraial do Cabo",,,-22.9688,-42.0261,"Georeferencing Quick Reference Guide, Version 2012",3476.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526436,http://sweetgum.nybg.org/images3/1373/677/00376024.jpg
79a1f5b9-1ded-41a6-9a8e-c5dee0676c3c,NY,PreservedSpecimen,376020,"J. N. Rose",20686,1915,8,8,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Vicinity of Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526434,http://sweetgum.nybg.org/images3/1373/673/00376020.jpg
3c024ad2-0c28-43d9-8d68-7fed69735fa6,NY,PreservedSpecimen,2423305,"G. O. Romão",1534,2006,9,4,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Pico Caratuva, Fazenda ""Pico Paraná"", acesso por estrada de terra com 8 km a partir da saída da BR-116 no Km 46-47, antes do rio Tucum",1700,1850,-25.235,-48.8408,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685729,http://sweetgum.nybg.org/images3/1657/245/02423305.jpg
626c2ea8-f217-48f4-b59b-d17b3fa653ba,NY,PreservedSpecimen,2423295,"G. O. Romão",1619,2006,9,6,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Morro Camapuã, propriedade do sr. Aguilheiro, acesso por estrada de terra com 5 km a partir da saída da BR-116 no Km 51-52, ca.1 km do Postodo do Tulha",1700,1800,-25.2599,-48.8618,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685713,http://sweetgum.nybg.org/images3/1657/235/02423295.jpg
4ab63178-96b7-4717-9a26-cc38d515c78c,NY,PreservedSpecimen,1016239,"J. R. Pirani",527,1983,2,24,"South America",Brazil,"São Paulo","Cananéia Mun.",,,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"R. R. Silva",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142803,http://sweetgum.nybg.org/images3/1375/192/01016239.jpg
1183b40d-56af-473e-a7e6-e296e113c4cd,NY,PreservedSpecimen,2423314,"G. O. Romão",1680,2006,9,9,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos, acesso pela rodovia BR-376 entre os Km 665-666, 500 m após o rio Itararé e 1 km antes do Posto Policial, Sítio Arca de Noé, por estrada de terra ca. 6 km da BR",1430,,-25.8771,-48.9666,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685741,http://sweetgum.nybg.org/images3/1657/254/02423314.jpg
f8c30725-ddc0-48e3-822b-4e6125b07a9b,NY,PreservedSpecimen,2423277,"G. O. Romão",1719,2006,10,29,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos, acesso pela rodovia BR-376 entre os Km 665-666, 500 m após o rio Itararé e 1 km antes do Posto Policial, Sítio Arca de Noé, por estrada de terra ca. 6 km da BR",1430,,-25.8885,-48.9567,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685688,http://sweetgum.nybg.org/images3/1657/217/02423277.jpg
40091465-e592-46bc-8acb-615274f1d400,NY,PreservedSpecimen,777190,"S. Dala Rosa",32,1999,8,24,"South America",Brazil,Paraná,"Morretes Mun.","Parque Estadual do Pico Marumbi",900,900,-25.43,-48.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"S. Dala Rosa",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526439,http://sweetgum.nybg.org/images3/1374/469/00777190.jpg
426c3280-26b0-4394-a0d0-dd98651a5b7c,NY,PreservedSpecimen,376019,"M. Weddell",,1844,,,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Restinga de Taipu [=Itaipú?]",,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526440,http://sweetgum.nybg.org/images3/1373/672/00376019.jpg
b534f0ab-fa7f-48ea-9b86-b7deba50365e,NY,PreservedSpecimen,00943207,"R. Romero",1276,1994,10,16,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","6 km da sede administrativa, estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068117,http://sweetgum.nybg.org/images3/1374/871/00943207.jpg
402edc3c-b8de-4bea-a896-17e08d5d3cac,NY,PreservedSpecimen,00943209,"J. N. Nakajima",2666,1997,8,20,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada São Roque- Sacramento, nascente do córrego do Quilombo (três matas), Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068181,http://sweetgum.nybg.org/images3/1374/873/00943209.jpg
9b8b44b0-67ef-4536-bb9e-8266b29c2418,NY,PreservedSpecimen,00943208,"R. Romero",1134,1994,8,20,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Córrego próximo ao vale do rio São Francisco, Estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068119,http://sweetgum.nybg.org/images3/1374/872/00943208.jpg
5fbbe621-735a-4f90-8e05-8c33a7b25493,NY,PreservedSpecimen,00943210,"R. Romero",3056,1995,11,18,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Guarita de Sacramento.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068183,http://sweetgum.nybg.org/images3/1374/874/00943210.jpg
7de14178-b712-4818-b505-b26ac3f5c82b,NY,PreservedSpecimen,00943211,"R. Romero",4622,1997,10,14,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada para a Serra da Chapada, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068186,http://sweetgum.nybg.org/images3/1374/875/00943211.jpg
f5c1339f-9191-41fc-b8ee-caefd1bf7e0c,NY,PreservedSpecimen,00943212,"J. N. Nakajima",547,1994,10,17,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","12 km da sede administrativa, Estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"A. A. Arantes",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068189,http://sweetgum.nybg.org/images3/1374/876/00943212.jpg
68f8d0d1-4e0c-4baf-9445-8b14816abde1,NY,PreservedSpecimen,2423257,"G. O. Romão",2287,2007,10,2,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parc. Nac. da Serra de Canastra, estrada para parte alta da Cachoeira Casa D'anta, proximo a nascente do rio Sao Francisco.",,,-20.243,-46.4463,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"G. O. Romão",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685617,http://sweetgum.nybg.org/images3/1657/197/02423257.jpg
ad85aff4-d1d2-477f-94e0-413a63ce2c47,NY,PreservedSpecimen,2423246,"G. O. Romão",1789,2006,11,1,"South America",Brazil,"Santa Catarina","Urubici Mun.","Morro da Igreja, entre a 1 degree e a 2 degree portaisa da area militar.",1822,1822,-28.1266,-49.4793,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"G. O. Romão",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685602,http://sweetgum.nybg.org/images3/1657/186/02423246.jpg
803af1b3-e157-4b84-8074-5d982dd1a2c1,NY,PreservedSpecimen,01081459,"G. Gardner",2909,1836,,,"South America",Brazil,Pernambuco,,"Rio Preto",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226323,http://sweetgum.nybg.org/images3/1375/251/01081459.jpg
5d8d9176-9717-4860-8ec5-f23ea5ad22cb,NY,PreservedSpecimen,376004,"S. A. Mori",11676,1979,4,6,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia Porto Segura/Sta. Cruz de Cabralia, a 13 km ao N de Porto Seguro",,,-16.351,-39.0131,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526437,http://sweetgum.nybg.org/images3/1373/657/00376004.jpg
564342d5-f306-4c5c-933f-ae7a908b61d4,NY,PreservedSpecimen,376021,"R. Reitz",1996,1945,8,20,"South America",Brazil,"Santa Catarina","Sombrio Mun.",Sombrio,,,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526441,http://sweetgum.nybg.org/images3/1373/674/00376021.jpg
8e8be3bf-e18c-4acf-b28f-b4f7670cf34c,NY,PreservedSpecimen,00943214,"G. Gardner",2909,,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068193,http://sweetgum.nybg.org/images3/1374/878/00943214.jpg
795e263b-bdaf-4ae3-90cc-77739b6b891d,NY,PreservedSpecimen,00943206,"H. S. Irwin",28483,1970,3,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 3 km N. of São João da Chapada, road to Campo do Sampaio",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068110,http://sweetgum.nybg.org/images3/211/433/v-261-00943206.jpg
608b9a79-5858-4cc3-a733-077a79304108,NY,PreservedSpecimen,376022,"R. M. Harley",15566,1974,1,28,"South America",Brazil,Bahia,,"Serra do Sincorá. Ca. 6km N of Barra da Estiva on Ibicoara road",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526438,http://sweetgum.nybg.org/images3/1373/675/00376022.jpg
3414081e-5ce5-4fd5-9d05-96fd40d1cd5a,NY,PreservedSpecimen,00943213,"A. F. M. Glaziou",17112,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068191,http://sweetgum.nybg.org/images3/1374/877/00943213.jpg
