﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
945e5771-8298-4131-b5d0-cd68aa14d033,NY,PreservedSpecimen,7556,"P. E. E. Sintenis",2986,1885,12,9,"West Indies","Puerto Rico",,,"Inter Coamo et Salinas, in pratis.",,,18.0293,-66.3199,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135478,
e45a0f16-0f1e-4c6b-825f-c1767e96a3fe,NY,PreservedSpecimen,988863,"N. L. Britton",7189,1923,2,3,"West Indies","Puerto Rico",,,"Near Guayanilla.",,,18.0439,-66.7936,"Georeferencing Quick Reference Guide, Version 2012",11712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069517,
f1f80fdd-50ea-4cce-9ff6-53ddeafa8b43,NY,PreservedSpecimen,988862,"P. E. E. Sintenis",2986,1885,12,9,"West Indies","Puerto Rico",,,"Inter Coamo et Salinas.",,,18.0293,-66.3199,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069529,
39213613-199b-40f3-8e8e-c19e3572e70f,NY,PreservedSpecimen,988860,"P. E. E. Sintenis",3751,1886,2,13,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069536,
6e0fc5fb-f079-4546-8369-2b194085b552,NY,PreservedSpecimen,988858,"N. L. Britton",5989,1922,2,10,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",5989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069550,
3bc3c1c6-68b9-45d2-90f6-14782439450d,NY,PreservedSpecimen,988857,"N. L. Britton",8294,1925,7,3,"West Indies","Puerto Rico",Guánica,,"Salinas de Guánica.",,,17.9429,-66.9529,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069558,
59b399bf-a603-42af-9cab-5291483f6afe,NY,PreservedSpecimen,988855,"L. M. Underwood",680,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069571,
dfefc1e0-feec-4d0e-83ab-c6e5ca5c1bbb,NY,PreservedSpecimen,988854,"N. L. Britton",1798,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069574,
671a2751-71d6-4505-99a5-18bffdddb495,NY,PreservedSpecimen,988853,"F. S. Axelrod",3312,1991,11,19,"West Indies","Puerto Rico",Guánica,,"Bo. Montalvo, Gúanica Forest Reserve (Manglillo section), jeep road along Monte de la Brea.",35,60,17.94,-66.9398,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069575,
39af59f5-70f1-4626-9575-6a58a3d1e5fb,NY,PreservedSpecimen,988850,"F. S. Axelrod",3482,1991,12,30,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón, Las Piedras Chiquitas, along bulldozed road from house at Rt 717, km 2.1, to W end of peaks.",450,550,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069579,
324ef98d-6e15-4b64-9452-0f74edaf093d,NY,PreservedSpecimen,988849,"F. S. Axelrod",2487,1991,6,15,"West Indies","Puerto Rico",Coamo,,"Las piedras Chiquitas (trail from Rt 717, km 2.1). Below main ridge.",400,450,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069580,
36b21a43-e00d-4465-b232-4e2188c5bcef,NY,PreservedSpecimen,988846,"F. S. Axelrod",2130,1991,3,3,"West Indies","Puerto Rico",Salinas,,"Las piedras Chiquitas (trail on spur from Rt 717, km 2.1). Along main ridge.",500,550,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069585,
0647d309-a5ff-423c-bf3a-528f50769f67,NY,PreservedSpecimen,01259126,"J. K. Small",4762,1913,11,26,"North America","United States of America",Florida,,"South of the Miami River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489726,
b3cb7ade-5910-4f4d-ab7d-38c687207912,NY,PreservedSpecimen,01259127,"J. K. Small",4071,1912,11,20,"North America","United States of America",Florida,,"South of the Miami River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489730,
bd26561a-2ab4-4fdf-be03-6992e5e63d3f,NY,PreservedSpecimen,01259129,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489733,
0605f79f-c99c-4c57-926d-b68602d940f5,NY,PreservedSpecimen,01259130,"N. L. Britton",s.n.,1905,1,21,"North America","United States of America",Florida,,"Miami and vicinity",,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489735,
61a91e9e-5af2-4bd5-86b2-0885c242f6e3,NY,PreservedSpecimen,01259131,"N. L. Britton",868,1903,11,9,"North America","United States of America",Florida,,"Between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489737,
b5e6c405-2a49-4c29-bd40-29ed0fec52fe,NY,PreservedSpecimen,01259132,"C. L. Pollard",221,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489738,
96b3c189-c09a-4e0d-86c6-b65ad6f4e486,NY,PreservedSpecimen,01259133,"S. M. Tracy",9069,1905,5,13,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489740,
a70bcaea-c3bb-43b5-826b-fa9789e1e390,NY,PreservedSpecimen,01259134,"H. N. Moldenke",3786,1927,12,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489745,
8b33aca6-e7ff-41e0-ab2a-0c641eaa5b7e,NY,PreservedSpecimen,01259135,"H. N. Moldenke",346,1930,1,5,"North America","United States of America",Florida,"Monroe Co.","Cypress Lodge, Pine Crest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489747,
03f5a0d9-7560-42b2-83d5-9b326bbc830e,NY,PreservedSpecimen,01259136,"J. K. Small",8512,1918,5,1,"North America","United States of America",Florida,,"south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489749,
ef4f7f97-fe52-4ea3-b0eb-1545e0f47d3b,NY,PreservedSpecimen,01259137,"A. H. Curtiss",5374,1895,5,7,"North America","United States of America",Florida,,"roadsides between the ocean and Palm Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489752,
55f372e6-5ed4-4965-989b-7f3f002b0cfc,NY,PreservedSpecimen,01259138,"A. H. Curtiss",5374,1895,5,7,"North America","United States of America",Florida,,"roadsides between the ocean and Palm Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489755,
990f8d5c-979a-4667-bef5-0f26afb26eb0,NY,PreservedSpecimen,01259140,"D. S. Correll",47604,1976,11,5,"North America","United States of America",Florida,"Miami-Dade Co.","Cutler Hammock",,,25.6,-80.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489761,
4fa7c0ee-85dd-4a98-a382-086dbcdc4e9c,NY,PreservedSpecimen,01259141,"D. S. Correll",49825,1978,5,27,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Estate, Cutler",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489765,
6d53fc89-503e-4c71-bed1-eefa91889931,NY,PreservedSpecimen,01259142,"H. N. Moldenke",646,1930,2,17,"North America","United States of America",Florida,"Miami-Dade Co.","Edge of Cox Hammock, west of Goulds",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489768,
7feee39f-4403-4b3b-85fa-476b3bc5855f,NY,PreservedSpecimen,01259143,"H. N. Moldenke",646,1930,2,17,"North America","United States of America",Florida,"Miami-Dade Co.","Edge of Cox Hammock, west of Goulds",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489770,
e27fb06a-61b8-4a79-9afd-6596ad49199f,NY,PreservedSpecimen,01259144,"J. K. Small",8512,1918,5,1,"North America","United States of America",Florida,,"south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489773,
57b5efe3-1208-4473-91c2-24f7d7b8451b,NY,PreservedSpecimen,01259145,"A. H. Curtiss",563,,3,,"North America","United States of America",Florida,,"E. border of Everglades",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489776,
f2e41079-e6ba-4268-b2ca-af5b0206f64a,NY,PreservedSpecimen,01259146,"A. H. Curtiss",563,,3,,"North America","United States of America",Florida,,"E. border of Everglades",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489779,
44254449-b02d-49ba-8c79-ceb1e4b93eef,NY,PreservedSpecimen,01259147,"A. H. Curtiss",563,,3,,"North America","United States of America",Florida,,"E. border of Everglades",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489783,
9ff7c2cf-2535-43e2-835b-b574c010cc35,NY,PreservedSpecimen,01259148,"J. H. Simpson",520,1892,2,28,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489786,
d8b1a4d5-2188-47da-b133-929b9670120f,NY,PreservedSpecimen,01278551,"H. D. D. Ripley",14644,1966,11,14,"North America",Mexico,Oaxaca,,"2 miles s. of Miahuatlan",1402,,16.3281,-96.6244,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,capitulata,"Dalea carthagenensis var. capitulata (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521252,
51e0c4d9-f6f2-41b8-b155-433c041fe52a,NY,PreservedSpecimen,01278555,"H. D. D. Ripley",14722,1966,11,18,"North America",Mexico,Puebla,,"Between Coxcatlan and Tilapa",,,18.4614,-97.9347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,capitulata,"Dalea carthagenensis var. capitulata (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521276,
07b81800-b0e4-4669-b567-43d51e52aee4,NY,PreservedSpecimen,01278593,"E. W. D. Holway",53,1903,11,7,"North America",Mexico,Puebla,,Tehuacan,,,18.4614,-97.4065,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,capitulata,"Dalea carthagenensis var. capitulata (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521447,
0a68f958-50ef-4972-8b8b-e03147c89eb9,NY,PreservedSpecimen,01278597,"C. D. Johnson",1733-80,1980,3,7,"North America",Mexico,Yucatán,,"2 km s. of Rio Lagartos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,capitulata,"Dalea carthagenensis var. capitulata (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521449,
3e480fd0-d2ba-4459-8c99-8f766155e32a,NY,PreservedSpecimen,01306050,"E. C. Leonard",13017,1929,1,27,"West Indies",Haiti,,,"Above Mole Road. Vicinity of Jean Rabel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,carthagenensis,"Dalea carthagenensis (Jacq.) J.F.Macbr. var. carthagenensis",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549414,
8da301e4-5f8c-477f-8708-e90db3309170,NY,PreservedSpecimen,01306087,"F. W. Pennell",4060,1918,1,26,"South America",Colombia,Bolívar,,Sincelejo,250,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,carthagenensis,"Dalea carthagenensis (Jacq.) J.F.Macbr. var. carthagenensis",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550465,
8bcf455e-7c46-4f40-80dc-2885cf6b9418,NY,PreservedSpecimen,01306088,"N. L. Britton",3143,1913,3,20,"West Indies",Curaçao,,,"Caracas Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,carthagenensis,"Dalea carthagenensis (Jacq.) J.F.Macbr. var. carthagenensis",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550468,
1c35993c-f008-4f5b-8679-daf06d3e32d7,NY,PreservedSpecimen,01306094,"J. Belalcazar",21273,1988,9,10,"South America",Colombia,Huila,,"Carretera de Villavieja a la Tatacoa, 8 km dirección norte, Villavieja, orilla de quebrada seca, primer hato",400,,3.27,-75.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,carthagenensis,"Dalea carthagenensis (Jacq.) J.F.Macbr. var. carthagenensis",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550614,
1d1035ad-7c22-483c-a0f0-d99a50de835d,NY,PreservedSpecimen,01306117,"J. J. Triana",s.n.,1851,,,"South America",Colombia,,,"Juanambu. Prov. Pasto",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,barbata,"Dalea carthagenensis var. barbata (Oerst.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551898,
00f0c435-89ba-451b-ac1b-ffb65260bae8,NY,PreservedSpecimen,01306118,"J. J. Triana",s.n.,1851,,,"South America",Colombia,,,"Anaporima et Juntos, prov. de Bogota",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,barbata,"Dalea carthagenensis var. barbata (Oerst.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551928,
72603a8f-22fb-4022-b9b2-babe87bc8c38,NY,PreservedSpecimen,01306131,"A. S. Hitchcock",20120,1923,6,21,"South America",Ecuador,Guayas,,"Oil Camp between Guayaquil and Salinas",0,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,brevis,"Dalea carthagenensis var. brevis (J.F.Macbr.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552165,
19232f95-e69b-4a02-8688-e1217b66a493,NY,PreservedSpecimen,01306166,"G. Mandon",701,1860,4,,"South America",Bolivia,,,"Prov. Larecaja, vicinis Sorata. San Pedro in dumosis",2600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,pilocarpa,"Dalea carthagenensis var. pilocarpa (Rusby) Barneby",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552853,
957737d6-9b93-485c-a75a-c6ca9bc31689,NY,PreservedSpecimen,01306171,"M. McMahon",533,2001,5,16,"South America",Peru,Ancash,,"Cordillera Negra, east slope, across the Río Santa from Mancos, 2 km E of bridge, above Matacoto",2576,,-9.1817,-77.7467,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,trichocalyx,"Dalea carthagenensis var. trichocalyx (Ulbr.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552859,
596d5c2c-273a-4358-96e0-c1bf4a727b69,NY,PreservedSpecimen,01306172,"M. McMahon",525,2001,5,14,"South America",Peru,Lima,,"1 km off highway from Lima to La Oroya above and SW of San Bartolomé,  on west face of dump",1646,,-11.9117,-76.5267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,trichocalyx,"Dalea carthagenensis var. trichocalyx (Ulbr.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552862,
17a186f7-48fa-443c-a2a2-915aea4eab08,NY,PreservedSpecimen,02059991,"B. MacBryde",289,1971,5,18,"South America",Ecuador,Azuay,,"Juntion of Río León and Pam-Amer. Hwy;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,brevis,"Dalea carthagenensis var. brevis (J.F.Macbr.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366033,
8868891c-f65c-45a1-a473-b2eaef934681,NY,PreservedSpecimen,01259139,"K. Bradley",1541,1998,3,22,"North America","United States of America",Florida,"Monroe Co.","Big Cypress National Preserve. Along edge of Loop Road, ca 7.0 miles west of US  41.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489758,http://sweetgum.nybg.org/images3/359/065/v-152-01259139.jpg
d70df2c6-b483-4b65-9953-75262fb530c5,NY,PreservedSpecimen,01259128,"J. K. Small",4083,1912,11,3,"North America","United States of America",Florida,,"Between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489731,http://sweetgum.nybg.org/images3/359/064/v-152-01259128.jpg
1b722a70-33f3-4cda-a11c-44f98b5c62c3,NY,PreservedSpecimen,00087375,"J. J. Castillo Mont",2701,1995,12,10,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","Titulín, before reaching the village of Guaxacaná",,,15.8014,-91.7542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,barbata,"Dalea carthagenensis var. barbata (Oerst.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521232,http://sweetgum.nybg.org/images3/365/871/v-152-00087375.jpg
f6e3ab13-47b5-4fb3-a9fc-b10c8185e182,NY,PreservedSpecimen,988861,"L. M. Underwood",600,1901,6,14,"West Indies","Puerto Rico",,,"Guayanilla, Yauco",,,18.0517,-66.8277,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069532,http://sweetgum.nybg.org/images3/214/717/v-152-00988861.jpg
0294c0a4-32ce-41ed-ba84-48f468e21c6f,NY,PreservedSpecimen,988848,"B. M. Boom",6968,1987,1,6,"West Indies","Puerto Rico",Guánica,,"Guánica Forest, near main ranger station.",0,0,18,-66.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069582,http://sweetgum.nybg.org/images3/214/704/v-152-00988848.jpg
eff864f8-20ba-477d-940a-79b5ffc6d17e,NY,PreservedSpecimen,01306051,"E. C. Leonard",8930,1926,1,18,"West Indies",Haiti,Artibonite,,"West of Ennery. Vicinity of Ennery",325,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,carthagenensis,"Dalea carthagenensis (Jacq.) J.F.Macbr. var. carthagenensis",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549426,http://sweetgum.nybg.org/images3/377/388/v-152-01306051.jpg
88f461a8-67da-4f62-a43a-c92a4e40f858,NY,PreservedSpecimen,01306115,"H. H. Rusby",369,1917,7,26,"South America",Colombia,Huila,,"Rio Cabrera to Villavieja",500,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,barbata,"Dalea carthagenensis var. barbata (Oerst.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551839,http://sweetgum.nybg.org/images3/2558/967/01306115.jpg