﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cf7917a-0264-4209-a4e5-e901242114a6,NY,PreservedSpecimen,42120,"J. B. Walker",716,1994,5,17,"North America","United States of America","New York","Monroe Co.","Durand-Eastman Park, at junction of Lake Shore Blvd & Horseshoe Rd",75,75,43.23,-77.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721871,
ca6ec82f-1eaf-4a16-867d-fd7eadc54980,NY,PreservedSpecimen,66942,"W. L. Stern",151,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721872,
82b667d3-4247-49b8-ae8a-46f8ce50b626,NY,PreservedSpecimen,66943,"W. L. Stern",60,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721873,
ccf3797f-be7a-41bd-82d2-52d9f9cea9b4,NY,PreservedSpecimen,978130,"J. C. Lendemer",13567,2008,7,20,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Sorber Mountain, orange trail, ~1.5 mi S of Stull, E of Noxen, Noxen Township",,,41.4069,-76.0917,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142024,
2b273887-c5f7-4be9-b652-d3b2bdae758d,NY,PreservedSpecimen,1070716,"D. E. Atha",6143,2008,4,30,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4522,-73.6154,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182771,
e23eb79d-fef8-412e-a74a-b00659d49374,NY,PreservedSpecimen,1070563,"D. E. Atha",6155,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",135,135,41.4527,-73.6159,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182803,
2d5f96f8-b55f-40f2-b5b5-38d0e1849219,NY,PreservedSpecimen,1070604,"D. E. Atha",6161,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182810,
0ad63931-38c4-45ff-a4c8-b3f3f3bf4ad5,NY,PreservedSpecimen,1070608,"D. E. Atha",6174,2008,5,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",260,260,41.4546,-73.619,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182822,
e9c1746c-b30a-4e5d-90bb-ac8becc7539a,NY,PreservedSpecimen,01087482,"D. E. Atha",6442,2008,7,18,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, parking area and trailhead to Stratton Brook Pond and Fire Warden's trail",385,385,45.1107,-70.3404,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193213,
5566c87b-472e-43f2-8507-3b46ede563e8,NY,PreservedSpecimen,01087518,"D. E. Atha",6497,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, western shore of Stratton Brook Pond",377,377,45.1117,-70.3293,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193457,
4f651547-5309-458f-9539-a87810bd94b9,NY,PreservedSpecimen,1070634,"D. E. Atha",6631,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194630,
46efaa5a-49c6-43a9-8783-cb6cacdb79d8,NY,PreservedSpecimen,01088158,"D. E. Atha",6905,2009,3,22,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",260,260,41.4543,-73.6189,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235507,
fc9cb21b-5a9f-4ce8-ae1e-169f6e0e2b1c,NY,PreservedSpecimen,01088311,"D. E. Atha",7111,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 11 km NE of Lycoming, southern bluffs above Lycoming Creek, along Lower Bodines Road",226,226,41.4303,-77.0009,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243292,
decdda84-6371-4032-a082-d0c66910865d,NY,PreservedSpecimen,01132516,"D. E. Atha",8301,2009,9,11,"North America","United States of America",Wisconsin,"Richland Co.","ca 5 km SE of Richland Center town, E of Hwy 14 and N of Hwy 58",254,254,43.3083,-90.3279,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282035,
57011fbd-efbb-4e2d-b003-332f6bd93891,NY,PreservedSpecimen,01400806,"D. E. Atha",10406,2011,5,18,"North America","United States of America","New York","Cayuga Co.","about halfway between Moravia and Sampronius, along Big Hill Rd., just N of Dresserville Rd",372,372,42.7259,-76.3451,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739716,
76e0df7d-1ea9-44d3-86f9-724f5a42a4be,NY,PreservedSpecimen,1009410,"A. R. Bechtel",15977,1942,5,1,"North America","United States of America",Indiana,"Montgomery Co.","Belt Turner farm, SW of Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747116,
e2d7a4d7-21c7-43fa-be5a-187744191646,NY,PreservedSpecimen,02318923,"W. W. Eggleston",s.n.,1906,4,20,"North America","United States of America","New York","Bronx Co.","N. Y. Botanical Garden [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505872,
d17f72a4-1fd6-472e-a334-88614a780b0f,NY,PreservedSpecimen,02470244,"K. K. Mackenzie",4854,1911,4,,"North America","United States of America","New Jersey",,Ironia,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687337,
946ff5a7-df50-48c7-b012-4e8a5d31fa20,NY,PreservedSpecimen,2470245,"K. K. Mackenzie",6402,1915,5,9,"North America","United States of America","New Jersey","Bergen Co.","Midland Park. Dry bank.",,,40.9951,-74.1406,"GEOLocate Web Application",1495,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687366,
08383071-4a9a-4f65-bc59-80babcb8c28f,NY,PreservedSpecimen,2470246,"H. N. Moldenke",11216,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687367,
40465253-c446-463a-ac51-80836decd50e,NY,PreservedSpecimen,2470247,"H. N. Moldenke",11216,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.","Woods. Watchung",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687368,
f0e0cbf7-828e-4004-965e-2e4bd6455627,NY,PreservedSpecimen,2470248,"H. N. Moldenke",1431,1931,4,12,"North America","United States of America","New Jersey","Somerset Co.","At edge of grassy clearing on ""Second Mountain"", Wetchung, Somerset Co., N.J. Tree about 25 ft. tall.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687369,
07a41061-7c7d-4bff-805a-778e903b06c4,NY,PreservedSpecimen,2470249,"H. N. Moldenke",1431,1931,4,12,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687370,
40f4c483-bf8a-48d7-83df-80bab6d8432c,NY,PreservedSpecimen,2470250,"H. N. Moldenke",1467,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","In thicket near brook, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687371,
215a35ff-04cf-4936-b70f-bcb9c359eafa,NY,PreservedSpecimen,2470251,"H. N. Moldenke",1467,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","in thicket near brook, Watchung, Somerset",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687372,
4881a11a-7f7d-40ef-8627-075826af5687,NY,PreservedSpecimen,2470252,"H. N. Moldenke",1654,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","Near brook. Watchung",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687373,
289ca940-9f2b-4abd-8343-1ff0c304182b,NY,PreservedSpecimen,2470253,"H. N. Moldenke",1654,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","Brook. Watchung",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687374,
06adbb34-8e48-4211-8383-04f887f5150a,NY,PreservedSpecimen,2470257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687378,
a9bca325-bc83-4d5e-9251-5bd9bdf3ee38,NY,PreservedSpecimen,2470258,"N. L. Britton",s.n.,1886,,,"North America","United States of America","New Jersey","Hunterdon Co.",Bloomsbury,,,40.6524,-75.089,"GEOLocate Web Application",2124,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687379,
6ed128df-464f-4378-9c0a-a3417ac06e33,NY,PreservedSpecimen,2470259,"N. L. Britton",s.n.,1886,,,"North America","United States of America","New Jersey","Hunterdon Co.",Bloomsbury.,,,40.6524,-75.089,"GEOLocate Web Application",2124,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687380,
41cedbf5-422d-412b-92e5-988b01ee401f,NY,PreservedSpecimen,2470260,"N. L. Britton",s.n.,1890,4,10,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687381,
c6871987-aecd-452e-9556-763fd4ad6f28,NY,PreservedSpecimen,2470261,"N. L. Britton",s.n.,1885,8,18,"North America","United States of America","New Jersey","Hunterdon Co.",Bloomsbury,,,40.6524,-75.089,"GEOLocate Web Application",2124,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687382,
05fdcc03-f9ed-4d2d-96cf-a885aed9936a,NY,PreservedSpecimen,2470262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687383,
6138512f-92d1-4184-98f3-15859239bcc5,NY,PreservedSpecimen,2470263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687384,
26b7b433-b80c-4a20-9296-9d8803ae339b,NY,PreservedSpecimen,2470279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687400,
a080e01f-5a20-4a84-8ee3-d292131a264b,NY,PreservedSpecimen,2470282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687403,
b704b299-9198-41cf-b6fa-563f2fcfde88,NY,PreservedSpecimen,2470283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687404,
42de6ab6-c606-42b4-b2bc-34ac5fc2d98c,NY,PreservedSpecimen,2470284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687405,
e313f901-af13-497a-bf0a-025fe27972ee,NY,PreservedSpecimen,2470286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687407,
9c0f8c4f-98b0-40f1-9a88-b797773aa5d6,NY,PreservedSpecimen,2470287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687408,
7eb0bf0a-26f5-4ce6-aab8-ab8eeb7eaf63,NY,PreservedSpecimen,2470290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687411,
4af9668e-5234-428f-84aa-263f3bc6b631,NY,PreservedSpecimen,2470291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687412,
77dea7c9-6953-4477-86ca-46d22248aa67,NY,PreservedSpecimen,2470292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687413,
a007149a-2a0b-4021-aaf5-cbd91f8849d6,NY,PreservedSpecimen,2470300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687421,
3f3e1c97-d7d5-4c83-9a14-7bd770ff0c17,NY,PreservedSpecimen,2470301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687422,
838892de-97a5-467d-a691-31f06e636fe0,NY,PreservedSpecimen,2470304,"H. E. Ahles",87211,1979,7,29,"North America","United States of America",Massachusetts,"Hampden Co.","Woronoco, Westfield.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687425,
534d8518-b095-48f2-b9dd-accfcd0f377b,NY,PreservedSpecimen,2470305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687426,
5ffc5679-d559-40cd-ba52-f175f08d08f5,NY,PreservedSpecimen,2470306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687427,
70529700-1a5b-4a70-9849-cbfb9fb7c490,NY,PreservedSpecimen,2470308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687429,
bb0598ea-3bbe-4752-bc0c-b9ea5be809fc,NY,PreservedSpecimen,2470309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687430,
fd52e364-8c67-4298-87d6-e683b12d8d8c,NY,PreservedSpecimen,2470310,"E. P. Bicknell",695,1909,10,10,"North America","United States of America",Massachusetts,"Dukes Co.","Edgartown, Martha's Vineyard",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687431,
d0d4d3f7-1d43-492d-9cf7-1e07fa9440c8,NY,PreservedSpecimen,2470311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687432,
8577c82e-8821-4974-a2f0-b74e13cc717a,NY,PreservedSpecimen,2470312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687433,
cd655a38-60de-4a63-8bd2-d17974864d82,NY,PreservedSpecimen,2470314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687435,
f800709d-d347-46e6-97d2-0f90542b2194,NY,PreservedSpecimen,2470319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687440,
1c33ad51-5f8a-46b7-b9b7-efe679a7b7bb,NY,PreservedSpecimen,2470321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687442,
b64dd1ba-62ee-49b7-94c4-30b3c44aa737,NY,PreservedSpecimen,2470322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687443,
01c98009-e74e-44f0-8abc-53fba7709169,NY,PreservedSpecimen,2470323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687444,
6811e0ee-7ed7-4c56-a074-2e8a623e34dc,NY,PreservedSpecimen,2470324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687445,
dc0a6606-5183-4b4f-aea6-7c43bf8d57f7,NY,PreservedSpecimen,2470326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687447,
ba2eb65c-9a1e-4a92-b714-81c845f993b7,NY,PreservedSpecimen,2470327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687448,
96b5e045-f795-4044-8444-704b62e3f154,NY,PreservedSpecimen,2470328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687449,
5756bf05-c218-4746-a92d-a3246b65a9c9,NY,PreservedSpecimen,2470329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687450,
1977db40-302e-4695-b668-31ebbf6c1173,NY,PreservedSpecimen,2470330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687451,
e50cdb65-575f-4a3c-8ac4-2e8646ceadc7,NY,PreservedSpecimen,2470332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687453,