﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beac649f-d378-4608-9803-f31cf94d5e6a,NY,PreservedSpecimen,14997,"E. W. Johnson",3325/3E,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"E. W. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250166,
c22045a3-5f61-4067-882d-390c0e9a4eff,NY,PreservedSpecimen,14996,,1740A,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250167,
542e2130-3727-45d3-bd7e-8114071b5444,NY,PreservedSpecimen,14990,"J. K. Small",6158,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250174,
11452650-1454-4375-95fe-e8829ebf6408,NY,PreservedSpecimen,14989,"J. K. Small",6153,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250175,
8442d078-006b-448c-a701-aaa63894c7d4,NY,PreservedSpecimen,14991,"J. K. Small",6155,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250176,
8ab0c53f-51ed-4cb9-89b6-babae893be0a,NY,PreservedSpecimen,14992,"J. K. Small",6149,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250177,
8e09cf32-76f1-4845-9f3b-3b739d99e270,NY,PreservedSpecimen,14986,"J. K. Small",6148,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250178,
1f156733-7417-407a-9f0c-82585174277e,NY,PreservedSpecimen,14987,"J. K. Small",6208,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Murden Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250179,
7ceedf63-3ca0-4639-b541-6292cd9f929f,NY,PreservedSpecimen,14988,"J. K. Small",6166,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250180,
7e5d18e7-13ee-4a22-a9a9-a0c035fa0b4c,NY,PreservedSpecimen,15000,"S. Rapp",37,1913,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250182,
97bcbd45-ad18-47e3-83ff-16c31049f52d,NY,PreservedSpecimen,574812,"L. M. Underwood",1549,1903,3,,"West Indies",Cuba,,,"Alto Cedro",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",2000,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250183,
c0360631-83be-4f48-ab43-63cba20f03b0,NY,PreservedSpecimen,14998,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250184,
49c3e284-2e7a-4d53-81e8-527ba4542cce,NY,PreservedSpecimen,51917,"J. K. Small",,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250186,
ac787bd7-ed70-4741-a9aa-7831619eb43c,NY,PreservedSpecimen,14993,"D. A. Breil",2460,1968,2,1,"North America","United States of America",Florida,"Wakulla Co.","Floodplain of Ochlockonee River",,,29.9764,-84.4375,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250187,
67eb2643-4cdc-404c-bc56-8c6f40cb8c1d,NY,PreservedSpecimen,14994,"D. A. Breil",2481,1968,2,16,"North America","United States of America",Florida,"Alachua Co.","Devils Millhopper, a limestone sink north of Gainesville",,,29.7067,-82.3942,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250188,
27a05d8f-2c48-4f75-9fc5-8e4ad35ba7a2,NY,PreservedSpecimen,14995,"D. A. Breil",2481,1968,2,16,"North America","United States of America",Florida,"Alachua Co.","Devils Millhopper, a limestone sink north of Gainesville",,,29.7067,-82.3942,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250189,
12f69915-0349-4627-80d4-948e0cdd2a8b,NY,PreservedSpecimen,27452,"B. M. Thiers",3166,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250190,
e99eb532-1704-44c4-90cb-4f3d461966c4,NY,PreservedSpecimen,27453,"B. M. Thiers",3151,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring.",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250191,
4c1ff479-81b1-465a-8109-138eecfa58c2,NY,PreservedSpecimen,27454,"R. P. G. Düll","183. /1a",1981,4,14,"North America","United States of America",Florida,"Miami-Dade Co.",Everglades,,,25.3181,-80.9342,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250192,
46d9410c-b03b-4fdb-b6a8-647c0f722e1f,NY,PreservedSpecimen,14981,"R. M. Schuster",22037a,1951,12,31,"North America","United States of America",Florida,"Hernando Co.","3-4 mi. n.w. of Brooksville",,,28.555,-82.3881,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250169,
7e144d55-3ade-4121-9949-453748c9cf34,NY,PreservedSpecimen,14985,"R. M. Schuster",22037a,1951,12,31,"North America","United States of America",Florida,"Hernando Co.","3-4 mi. n.w. of Brooksville",,,28.555,-82.3881,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250171,
b158b720-1b85-46da-9d5d-ae2e145cf606,NY,PreservedSpecimen,14983,"R. M. Schuster",27689b,1953,4,5,"North America","United States of America",Mississippi,"George Co.","Wyatt Hills, n.e. of Ramsey Springs, w. George Co.",,,30.8203,-88.8589,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250170,
cee8cc75-8cd3-4972-abc0-69d4202ecfe6,NY,PreservedSpecimen,14982,"R. M. Schuster",19954d,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State park, w. of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250172,
256ef15a-4189-48e6-9611-52e4dbd03d00,NY,PreservedSpecimen,14984,"R. M. Schuster",19954d,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, w. of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250173,
efbdeccd-9c76-4608-a65d-deaa8577bc3d,NY,PreservedSpecimen,574815,,106,1903,,,"West Indies",Guadeloupe,,,"Bouillante (Terre-Fendu?)",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250168,
08bf79db-0ce4-43fe-9735-f41918aa842b,NY,PreservedSpecimen,27451,"D. G. Griffin",60,1981,9,28,"North America","United States of America",Florida,"Levy Co.","Sumner quadrangle, section 10",,,29.2167,-82.9678,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250164,
67cf7f01-4148-4450-9ca3-10dfadf16ac0,NY,PreservedSpecimen,01519794,"W. R. Buck",51486,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741867,
8ce626b4-4f30-4312-b397-7e69666bdb4e,NY,PreservedSpecimen,574813,"O. Degener",18685,1946,3,3,"West Indies",Bahamas,"New Providence",,"Layford Cay",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250165,
a5863fb2-2d4c-4d9e-a8ff-8c5269d115a8,NY,PreservedSpecimen,02817167,"T. Pócs",9189/Z,1980,10,23,"West Indies",Cuba,,,"Cubana, Oriente, meseta del Guaso N of Guantánamo, al Norte del Alto del Mango",750,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111254,http://sweetgum.nybg.org/images3/4022/763/02817167.jpg
93da976c-6921-42ac-9395-5e7d3d58ecbd,NY,PreservedSpecimen,574814,"E. G. Britton",822,1904,9,15,"West Indies",Bahamas,"New Providence",,"Soldier's Road",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250185,
dd16ce2c-2002-4b16-acf5-3ceed5ebebfe,NY,PreservedSpecimen,14999,"S. Rapp",,1934,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250181,
