﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
825c8f29-5caa-4aed-9d8c-1fefe1819780,NY,PreservedSpecimen,2206556,"W. C. Steward",195,1977,12,2,"South America",Brazil,Roraima,,"Estrada Boa Vista-Venezuela, 5 Km south of Rio Surumu. Savanna on rocky foothills of Serra Pacaraima. In vicinity of small creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,,"Souroubea dasystachya Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335061,
e24ccd59-fedc-4f5d-9430-854cd3a45e5c,NY,PreservedSpecimen,2206554,"I. L. do Amaral",1460,1984,2,3,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3 km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,,"Souroubea dasystachya Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335059,http://sweetgum.nybg.org/images3/1427/299/02206554.jpg
4c3fc091-4d40-40a0-a5f9-d73ec6f5cf79,NY,PreservedSpecimen,2206555,"I. L. do Amaral",1460,1984,2,3,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3 km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,,"Souroubea dasystachya Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335060,http://sweetgum.nybg.org/images3/1427/300/02206555.jpg
3b24ec38-2cca-4ee9-ab4b-17820931f8f0,NY,PreservedSpecimen,2206557,"G. T. Prance",10688,1971,2,26,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,,"Souroubea dasystachya Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335062,http://sweetgum.nybg.org/images3/1427/302/02206557.jpg
c0f0317d-b04e-4cab-9eb0-4ff09821435b,NY,PreservedSpecimen,02206551,"G. T. Prance",10953,1971,3,14,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí, Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,,"Souroubea dasystachya Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335054,http://sweetgum.nybg.org/images3/1427/296/02206551.jpg
6f883cfe-b873-47e3-bc8b-017f83e1f652,NY,PreservedSpecimen,2206552,"G. T. Prance",11219,1971,3,25,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,,"Souroubea dasystachya Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335057,http://sweetgum.nybg.org/images3/1427/297/02206552.jpg
d0fc39ab-2098-4bf1-ab41-fd95ac270408,NY,PreservedSpecimen,2206553,"G. T. Prance",20009,1973,12,3,"South America",Brazil,Roraima,,"Rio Uraricoeara, vicinity of Uaicá airstrip",,,-3.5497,-63.1833,gazetteer,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,,"Souroubea dasystachya Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335058,http://sweetgum.nybg.org/images3/1427/298/02206553.jpg
4a3df787-384d-4580-876d-72210f8385f6,NY,PreservedSpecimen,353696,"G. Klug",3395,1933,12,,"South America",Peru,"San Martín",,"Zepelacio. Near Moyobamba",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,dasystachya,moyabambensis,"Souroubea dasystachya var. moyabambensis de Roon",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590209,http://sweetgum.nybg.org/images3/638/789/00353696.jpg
