﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a76fda44-21b3-4aa7-83a8-59da4412f085,NY,PreservedSpecimen,2604245,"F. Werner",1865,,,,"South America",Ecuador,,,"""Arco Iris"": entrance to Podocarpus NP or road Loja-Zamora; trail towards river.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Oreanthes,hypogaeus,,"Oreanthes hypogaeus (A.C.Sm.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895018,
63e095d6-7c4b-4dd4-95f6-72719759e27a,NY,PreservedSpecimen,2604282,"F. Werner",1870,,,,"South America",Ecuador,,,"""Arco Iris"": entrance to Podocarpus NP or road Loja-Zamora; trail towards river.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895080,
fa7cf4c8-5faa-4b5c-89c7-60a8bd9a47df,NY,PreservedSpecimen,2604445,"F. Werner",2189,,,,"South America",Ecuador,,,"Mule trail from Sabanilla to San Juan del Oro, ca 5 km from road Loja-Zamora.",2000,,-3.95,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,secundiflora,,"Orthaea secundiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895439,
8f0683db-b9eb-4d69-9064-0495825e9125,NY,PreservedSpecimen,2642722,"F. Werner",2314,,,,"South America",Ecuador,,,"""Arco Iris"", entrance to Podocarpus NP or road Loja-Zamora; trail towards river; forest.",2150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912340,
314a484e-74c2-4dd8-88a3-37c5307c99ce,NY,PreservedSpecimen,2645088,"F. Werner",1896,,,,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cajanuma.",2300,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919306,
e9851687-cbf4-42a0-ab5b-4af6d7f54e53,NY,PreservedSpecimen,2636351,"F. Werner",1869,,,,"South America",Ecuador,,,"""Arco Iris"", entrance to Podocarpus NP or road Loja-Zamora; trail towards river.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,glutinosum,,"Sphyrospermum glutinosum Luteyn & Pedraza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935533,
5b42f294-69ce-4569-83c0-083dd0b9f5a9,NY,PreservedSpecimen,1078429,"F. Werner",466,2003,9,17,"South America",Ecuador,"Zamora Chinchipe",,"Area of ECSF(Estación Cienfífica San Francisco), around 30 km on road Loja-Zamora E of Ceja andina",1950,1950,-3.97,-79.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,nidiforme,,"Elaphoglossum nidiforme Mickel",,"R. C. Moran",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732560,http://sweetgum.nybg.org/images3/948/395/01078429.jpg
969d6204-a196-44f8-bb42-3ba9dcb6a9f4,NY,PreservedSpecimen,698557,"F. Werner",1378,2004,12,7,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estacion Cientifica San Francisco, road Loja-Zamora, ca. 35 km from Loja",2030,,-3.97,-79.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731957,http://sweetgum.nybg.org/images3/3168/945/00698557.jpg
c74e414f-8dfa-44e6-9323-b48b72879648,NY,PreservedSpecimen,698558,"F. Werner",1377,2004,12,7,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estacion Cientifica San Francisco, road Loja-Zamora, ca. 35 km from Loja",2030,,-3.97,-79.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731960,http://sweetgum.nybg.org/images3/3168/946/00698558.jpg
470d5680-7f4b-4894-90dc-a87465802d9d,NY,PreservedSpecimen,698559,"F. Werner",643,2003,12,17,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estacion Cientifica San Francisco, road Loja-Zamora, ca. 35 km from Loja",2030,,-3.97,-79.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lehmannianum,,"Elaphoglossum lehmannianum Christ",,"A. Vasco Gutiérrez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731968,http://sweetgum.nybg.org/images3/3164/667/00698559.jpg
2cc045e3-cd4d-4672-b817-4396b59b527a,NY,PreservedSpecimen,698551,"F. Werner",687,2003,12,21,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca. 35 km from Loja",1850,,-3.97,-79.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco Gutiérrez; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981967,http://sweetgum.nybg.org/images3/978/494/00698551.jpg
fd1be08d-369f-4b99-9ecd-6d7342433a6f,NY,PreservedSpecimen,698550,"F. Werner",688,2003,12,21,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca. 35 km from Loja",1850,,-3.97,-79.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,flabellatum,"Elaphoglossum peltatum f. flabellatum (Humb. & Bonpl. ex Willd.) Mickel",,"A. Vasco Gutiérrez; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1982426,http://sweetgum.nybg.org/images3/944/306/00698550.jpg
226f956f-e7e5-4f83-8ebd-4f4a2a1c613f,NY,PreservedSpecimen,1475272,"F. Werner",2422,2008,8,3,"South America",Ecuador,"Zamora Chinchipe",,"Estación Científica San Franciso, about 35 km from Loja on road Loja-Zamora, Quebrada de Milagro along T4",2260,,-3.97,-79.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lloense,,"Elaphoglossum lloense (Hook.) T.Moore",,"A. Vasco Gutiérrez; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1982724,http://sweetgum.nybg.org/images3/944/846/01475272.jpg
18203ad9-9d70-4b1b-9150-29f01523c667,NY,PreservedSpecimen,01055921,"F. Werner",461,2003,9,15,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifia San Francisco, road to Loja-Zamora, ca. 35 km from Loja.",1950,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,glandulifera,,"Orthaea glandulifera Luteyn",,"J. L. Luteyn",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795372,http://sweetgum.nybg.org/images3/1719/838/01055921.jpg
770d5f5b-a586-463d-b794-a17aac773f02,NY,PreservedSpecimen,2463717,"F. Werner",2106,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca 35 km from Loja. Montane forest Camino Antenas.",2100,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,reginaldii,,"Ceratostema reginaldii (Sleumer) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754966,http://sweetgum.nybg.org/images3/1817/315/02463717.jpg
52dd4beb-35c9-4659-b6e1-23fb64602645,NY,PreservedSpecimen,2463722,"F. Werner",1800,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca 35 km from Loja. Transect 2.",2300,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,reginaldii,,"Ceratostema reginaldii (Sleumer) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754974,http://sweetgum.nybg.org/images3/1817/320/02463722.jpg
4a696bcf-0555-4750-9925-6fe3ef9518e4,NY,PreservedSpecimen,2494656,"F. Werner",2119,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca 35 km from Loja. Moist montane forest; Camino Canal in open section.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727750,http://sweetgum.nybg.org/images3/1811/671/02494656.jpg
0fa8a33a-c920-4680-83b5-dfec70651433,NY,PreservedSpecimen,2494712,"F. Werner",1183,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",1980,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727806,http://sweetgum.nybg.org/images3/1811/726/02494712.jpg
b6334a2f-b90b-4908-9d58-7d9e890637a8,NY,PreservedSpecimen,2494713,"F. Werner",1184,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. On ""Camino Canal"".",1900,1950,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727807,http://sweetgum.nybg.org/images3/1811/727/02494713.jpg
119c6a43-66d0-4e05-91a3-8ee97ee8b0e2,NY,PreservedSpecimen,2495697,"F. Werner",1165,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",2050,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,capitata,"Cavendishia nobilis var. capitata (Benth.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746773,http://sweetgum.nybg.org/images3/1812/703/02495697.jpg
57ff9168-76b2-4d02-b640-121ac8978ed7,NY,PreservedSpecimen,2495698,"F. Werner",1165,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",2050,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,capitata,"Cavendishia nobilis var. capitata (Benth.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746774,http://sweetgum.nybg.org/images3/1812/704/02495698.jpg
bd04d3e7-94be-4299-9ec5-9da8878d7da0,NY,PreservedSpecimen,02496633,"F. Werner",1949,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Camino Antenas, open scrub on knify ridge.",2700,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,campii,,"Ceratostema campii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751378,http://sweetgum.nybg.org/images3/1817/357/02496633.jpg
4e643f68-a713-40cf-8f96-368a8dfe9f41,NY,PreservedSpecimen,02496645,"F. Werner",1874,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Forest above Sabanilla, right next to T55.",1950,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,fasciculatum,,"Ceratostema fasciculatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751391,http://sweetgum.nybg.org/images3/1817/369/02496645.jpg
223cf326-725f-473e-96de-4b9e57da5b0f,NY,PreservedSpecimen,2496646,"F. Werner",3099,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",2000,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,fasciculatum,,"Ceratostema fasciculatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751392,http://sweetgum.nybg.org/images3/1817/370/02496646.jpg
290b0915-f1b5-4982-9f66-960954434d5e,NY,PreservedSpecimen,2496647,"F. Werner",1874,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Forest above Sabanilla, right next to T55.",,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,fasciculatum,,"Ceratostema fasciculatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751393,http://sweetgum.nybg.org/images3/1817/371/02496647.jpg
299712ee-7fcf-41ab-b569-06c0018aee05,NY,PreservedSpecimen,2525161,"F. Werner",1458,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km Loja.",,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,,,Demosthenesia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760876,http://sweetgum.nybg.org/images3/1818/114/02525161.jpg
102a55e7-f79d-4b6b-a714-62e36eaa2350,NY,PreservedSpecimen,2525162,"F. Werner",1458,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km Loja.",2050,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,,,Demosthenesia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760877,http://sweetgum.nybg.org/images3/1818/115/02525162.jpg
263dd26e-bacf-4062-baef-eba0af14b171,NY,PreservedSpecimen,2525281,"F. Werner",2431,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Apparently what used to be a logging trail above Sabanilla (W-end of Celso Leon's property).",2000,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,floribunda,,"Diogenesia floribunda (A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761051,http://sweetgum.nybg.org/images3/1818/225/02525281.jpg
61c5d59f-ca73-4896-baa6-226262aaafab,NY,PreservedSpecimen,2525340,"F. Werner",503,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",1970,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,,,"Diogenesia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761136,http://sweetgum.nybg.org/images3/1818/280/02525340.jpg
23b19662-498c-4d68-9459-7bbb0b88b960,NY,PreservedSpecimen,2527318,"F. Werner",1829,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",2400,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769069,http://sweetgum.nybg.org/images3/1820/212/02527318.jpg
b7034f26-d6a4-4a26-9472-4552e1df1284,NY,PreservedSpecimen,2603410,"F. Werner",1828,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca 35 km from Loja.",2300,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,floribunda,,"Macleania floribunda Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854259,http://sweetgum.nybg.org/images3/1845/641/02603410.jpg
2cc614ec-6477-4659-9854-6bee336fc844,NY,PreservedSpecimen,2603432,"F. Werner",2128,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Franciso, road Loja-Zamora, ca 35 km from Loja.",2270,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,floribunda,,"Macleania floribunda Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854281,http://sweetgum.nybg.org/images3/1845/662/02603432.jpg
d2c5eefd-355e-4436-8be2-674c3c154713,NY,PreservedSpecimen,2603541,"F. Werner",2177,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Right at ""lookout"" and where the trail drops down to Q. Milagro.",2350,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,poortmannii,,"Macleania poortmannii Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854431,http://sweetgum.nybg.org/images3/1845/770/02603541.jpg
6525b2bf-c125-419e-8e8d-93e12e21adb9,NY,PreservedSpecimen,2603737,"F. Werner",2599,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Camin Antenas, in ravine transect of Kalle Diertl.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887904,http://sweetgum.nybg.org/images3/1845/964/02603737.jpg
221a7ccc-3e90-4dd4-ae83-2a2f6ce46ffa,NY,PreservedSpecimen,02604237,"F. Werner",2101,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Plot 4 above Sabanilla.",1930,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Oreanthes,glanduliferus,,"Oreanthes glanduliferus A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895002,http://sweetgum.nybg.org/images3/1860/821/02604237.jpg
1340a6c5-d2fa-494c-a596-b4db0c4be615,NY,PreservedSpecimen,2604271,"F. Werner",2168,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km Loja.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895063,http://sweetgum.nybg.org/images3/1860/855/02604271.jpg
796339ed-ca2f-43d0-8315-9128346e4acd,NY,PreservedSpecimen,2604276,"F. Werner",1882,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Camino Canal between T2 and Q3.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895074,http://sweetgum.nybg.org/images3/1860/860/02604276.jpg
835381db-7f0a-4854-ba6c-88faf06aa61d,NY,PreservedSpecimen,2604426,"F. Werner",2272,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Roadcut of Loja-Zamora road, below Sabanilla.",1600,1680,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,oriens,,"Orthaea oriens Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895377,http://sweetgum.nybg.org/images3/1860/993/02604426.jpg
87bab261-7554-4ab2-a8f7-c9d5ad54ecd1,NY,PreservedSpecimen,2642648,"F. Werner",978,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912266,http://sweetgum.nybg.org/images3/1862/318/02642648.jpg
eeb55e64-e775-4565-8bd9-eea335cf9c52,NY,PreservedSpecimen,2642649,"F. Werner",1181,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Transect 2.",2050,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912267,http://sweetgum.nybg.org/images3/1862/319/02642649.jpg
38880b77-fb33-42ef-8ee3-e9576e586d4b,NY,PreservedSpecimen,2642650,"F. Werner",1401,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Atajo trail, on host T124 (Critoniopsis).",1815,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912268,http://sweetgum.nybg.org/images3/1862/320/02642650.jpg
00c01902-316e-4418-affa-3f2a8d05482c,NY,PreservedSpecimen,2642651,"F. Werner",1031,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. T2-15 below B2.",2040,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912269,http://sweetgum.nybg.org/images3/1862/321/02642651.jpg
36237b61-daeb-4b68-adb2-102dfdacea5b,NY,PreservedSpecimen,2642721,"F. Werner",2098,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Plot 6, above Sabanilla - upper slope forest.",1990,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912339,http://sweetgum.nybg.org/images3/1862/390/02642721.jpg
da3cf1c9-b4b1-4008-8602-5cf89754c35e,NY,PreservedSpecimen,2643116,"F. Werner",1182,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",2010,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,fissilis,,"Psammisia fissilis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913819,http://sweetgum.nybg.org/images3/1862/785/02643116.jpg
7322debf-5581-4c6d-8068-2181ad3eed77,NY,PreservedSpecimen,02643235,"F. Werner",2749,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",1800,2200,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,idalima,,"Psammisia idalima A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913959,http://sweetgum.nybg.org/images3/1862/904/02643235.jpg
38431d7d-c474-43bd-8a8b-f145b1a7cd7a,NY,PreservedSpecimen,2643241,"F. Werner",1749,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Quebrada San Ramon, ravine forest.",1880,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,idalima,,"Psammisia idalima A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913966,http://sweetgum.nybg.org/images3/1862/910/02643241.jpg
81dc346a-1d71-4507-b1c2-9b2c19821de9,NY,PreservedSpecimen,2643509,"F. Werner",1329,,,,"South America",Ecuador,"Zamora Chinchipe",,"Shaimi, Alto Nangaritza.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sclerantha,,"Psammisia sclerantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914711,http://sweetgum.nybg.org/images3/1863/177/02643509.jpg
3f5a8274-d770-42cf-86c3-316acd4b1cfe,NY,PreservedSpecimen,2644538,"F. Werner",2880,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Transect 2.",2200,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Semiramisia,speciosa,,"Semiramisia speciosa (Benth.) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918386,http://sweetgum.nybg.org/images3/1855/367/02644538.jpg
ada7cae2-aa71-4dfc-8a91-72c423f984ba,NY,PreservedSpecimen,2645089,"F. Werner",1873,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca 35 km from Loja. Forest on one of the Piptocoma at Hortensias. Above Sabanilla (property of Sr. Leon).",1810,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919307,http://sweetgum.nybg.org/images3/1855/907/02645089.jpg