﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1544de69-df4f-4b8f-9380-78703de2db51,NY,PreservedSpecimen,02461768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675449,
c4679e97-b1d7-4f43-b569-592afbb62a83,NY,PreservedSpecimen,2461770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675459,
0c4f14ea-15b5-4bc2-b811-f7a67775e243,NY,PreservedSpecimen,2461773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675462,
c841bfb5-8b47-46fb-9dc6-1d2583e3dfc1,NY,PreservedSpecimen,2461775,"W. de W. Miller",1387,1918,5,31,"North America","United States of America","New Jersey",,"Hill above Newfound Land, Moe",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675464,
d5ead07b-fe15-4c8b-87e2-a1d3513db3b5,NY,PreservedSpecimen,2461777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675466,
2ee12c62-d5b2-47fb-910b-6a2c15ee9469,NY,PreservedSpecimen,2461782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675471,
4848c575-1eaf-4723-aeb2-2e5c343c8d53,NY,PreservedSpecimen,2461783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675472,
ca1cc97a-a8e0-4803-9e5e-94b01e8e4f79,NY,PreservedSpecimen,2461784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675473,
2b13bda2-9f24-45a1-809f-aa9879d1ce84,NY,PreservedSpecimen,2461785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675474,
3cf590fd-6596-4cc7-8bf8-fde9b15a42fb,NY,PreservedSpecimen,2461788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675477,
5136b2ed-3953-4eef-8d95-1820d077b7a5,NY,PreservedSpecimen,2461789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675478,
fc0bfaf0-1238-4c81-a954-32bdd2b8a4d2,NY,PreservedSpecimen,2461790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675479,
c12182ce-62a1-4e1e-8d75-7fe36f89707f,NY,PreservedSpecimen,2461792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675481,
9549678a-3915-4d7f-87e0-347c88fa3641,NY,PreservedSpecimen,2461793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675482,
9917bc3c-8318-46ae-a00e-0d2a8ddd30b0,NY,PreservedSpecimen,2461794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675483,
255cdecf-ef41-4325-9cdb-559fa330c2dd,NY,PreservedSpecimen,2461799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675488,
58e69483-b449-4dd8-bdad-07119d127857,NY,PreservedSpecimen,2461800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675489,
a996cb3d-850e-430c-a352-98e310a84f7f,NY,PreservedSpecimen,2461802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675491,
a5f13a11-3e6c-401f-917d-2a4e07626df1,NY,PreservedSpecimen,2461804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675493,
bc27cadb-e328-479a-b607-0dda2dc2df82,NY,PreservedSpecimen,2461806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675495,
d83bf859-7877-4e6a-836c-a9434649c960,NY,PreservedSpecimen,2461807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675496,
ae739bc4-9ecf-4f4a-9997-02d3975a419b,NY,PreservedSpecimen,2461808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675497,
fabaa605-1f78-4a39-afed-39e29ab51858,NY,PreservedSpecimen,2461809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675498,
4c499009-cf50-49d6-a89f-54b9da6f5576,NY,PreservedSpecimen,2461810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675499,
9ea26161-1f52-49cf-af72-3c805164b923,NY,PreservedSpecimen,2461811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675500,
1720cab1-17ef-4b45-b563-8e810ac250dd,NY,PreservedSpecimen,2461812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675501,
b4bdbaa0-81d6-4b55-9a4c-a0b6bce04a5e,NY,PreservedSpecimen,2461814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675503,
a413a860-91f1-4a7b-b8e0-96926cc81d80,NY,PreservedSpecimen,2461816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675505,
864ca519-27b9-49c1-890e-0e5c3e3635d1,NY,PreservedSpecimen,2461818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675507,
00444749-08c3-4e37-b3e4-51f81b434220,NY,PreservedSpecimen,2461819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675508,
6262d8a8-1dbc-4f70-bce5-000b566d2bba,NY,PreservedSpecimen,2461820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675509,
1039d35a-8b6d-4ad0-aeae-62cf9d3287c7,NY,PreservedSpecimen,2461824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675513,
fefe93b6-97ca-4925-badc-c8fd6d3b3551,NY,PreservedSpecimen,2461825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675514,
255d4503-3034-4c72-ba72-6789fc6e598a,NY,PreservedSpecimen,2461826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675515,
9a42808c-4cf2-4263-a760-73f516a90221,NY,PreservedSpecimen,2461830,"C. F. Austin",s.n.,1860,,,"North America","United States of America","New York","Sullivan Co.","Sullivan loc. nr. Penn.",,,43.0545,-75.8469,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675519,
c8e66e71-a352-45e7-85f7-cb6fa783020d,NY,PreservedSpecimen,2461832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675521,
604b161b-b0f6-4422-8dd2-6887930bad27,NY,PreservedSpecimen,2461834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675523,
02899793-3802-4ff6-b181-6feea5ea05da,NY,PreservedSpecimen,2461837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675526,
975d7bc5-756a-4bb9-b591-bfb21ab6bef9,NY,PreservedSpecimen,2461838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675527,
5f1e8e8d-5114-43cd-b985-99c6d6a76741,NY,PreservedSpecimen,2461840,"J. M. Fogg Jr.",17789,1940,8,14,"North America","United States of America",Pennsylvania,"Clinton Co.","Woods bordering, larch bog, Tamarack, 9.5 mi NNW of Renovo.",,,41.4253,-77.8616,"GEOLocate Web Application",2351.39,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675529,
1d56c127-4fdf-4e06-ae3b-e922d7eae126,NY,PreservedSpecimen,2461841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675530,
721bdb5d-0962-421b-b7a2-ef99d5ab8b6b,NY,PreservedSpecimen,2461843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675567,
fe425cfa-88eb-47bc-b5a6-0e6fc4eb2202,NY,PreservedSpecimen,2461844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675568,
241bb667-832e-4a33-806d-187111568547,NY,PreservedSpecimen,2461846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675570,
d97bc8db-3ba3-4521-a133-887c9c352563,NY,PreservedSpecimen,2461847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675571,
9538cfa0-bbf9-4f12-aa58-d7594c9132d8,NY,PreservedSpecimen,2461848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675572,
784a485b-fc3d-40f2-bcec-41b69d87437a,NY,PreservedSpecimen,2461849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675573,
1dfe3ffb-3b97-4b4c-abc7-0600f94b713e,NY,PreservedSpecimen,2461850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675574,
f3395a00-6eb9-481e-81bd-2e7ecce060e2,NY,PreservedSpecimen,2461851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675575,
82b1e316-7ebb-4daf-a8ed-84302883e209,NY,PreservedSpecimen,2461852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675576,
530f8552-6c9e-4d23-916f-23ba3df65de4,NY,PreservedSpecimen,2461853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675577,
e25714cc-e6d5-4eab-a083-133ae77d5857,NY,PreservedSpecimen,2461854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675578,
aaa39498-fe07-4812-a9df-5c838522e790,NY,PreservedSpecimen,2461857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675581,
83a3f6e1-2578-453f-a660-c22a14bb48a6,NY,PreservedSpecimen,2461858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675582,
9b962095-07a1-4696-89c7-2922250b6686,NY,PreservedSpecimen,2461862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675586,
830b6acb-441c-45df-93bd-8b168ab2f1ea,NY,PreservedSpecimen,2461863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675587,
9cdabbd4-91ae-48da-a96e-11180b7b11e1,NY,PreservedSpecimen,2461864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675588,
debfd8fe-7e7f-4dfd-90e3-a00710c088a2,NY,PreservedSpecimen,2461865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675590,
09be627c-0124-46be-87e8-29caa5ee4f44,NY,PreservedSpecimen,2461868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675593,
4cd66e80-ea1a-4fb5-bfe9-ae728de485ca,NY,PreservedSpecimen,2461869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675594,
8dbe2359-a468-42f2-a19e-d6877081625f,NY,PreservedSpecimen,2461870,"S. L. Glowenke",5003,1946,5,5,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Wooded ledges along S branch of Tunhannock Creek. 1.5 mi NNE of Dalton.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675595,
cd3d0f24-5683-4ec5-8b00-bf959415cf4b,NY,PreservedSpecimen,2461873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675598,
e501cf9e-d367-44de-a83a-be32bbaf5ef9,NY,PreservedSpecimen,2461875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675600,
e8b0737f-4611-4f62-b94c-6da55f245181,NY,PreservedSpecimen,2461877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675602,
e055ffce-2ead-434d-b300-96ef8779690e,NY,PreservedSpecimen,2461878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675603,
4d8ca1a5-cdf4-4c9b-9a94-41c0d5c217f9,NY,PreservedSpecimen,2461881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675606,
be6e95ec-1300-4ab7-a535-4e83a7f0ef80,NY,PreservedSpecimen,2461882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675607,
60dffbc9-6cec-4149-aa33-cd60dcceaf7a,NY,PreservedSpecimen,2461883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675608,
655dcdc7-91cf-47c4-8d44-e0faf72401d5,NY,PreservedSpecimen,2461885,"J. K. Small",s.n.,1892,8,11,"North America","United States of America",Virginia,"Grayson Co.","Collected on east slope of White Top Mountain.",1219,1219,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675610,
95814c9b-2c09-419c-b987-74a9bc04a592,NY,PreservedSpecimen,2461887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675613,
3af2f8fe-d53c-4d17-97f7-02c5b0c19c5d,NY,PreservedSpecimen,2461888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675614,
fd33b4ab-b591-409e-b0e3-3bffaa1f3872,NY,PreservedSpecimen,2461889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675615,
61b82837-f9bc-4675-9c14-372fcbc9e007,NY,PreservedSpecimen,2461891,"N. L. Britton",s.n.,1899,7,1,"North America","United States of America",Pennsylvania,,"Mt. Pocono.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675617,
024616c1-4d83-4541-9851-4d8b2a8483bf,NY,PreservedSpecimen,2461895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675621,
239a77e2-bc18-44b0-a46c-5e8453507e6e,NY,PreservedSpecimen,2461897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675623,
4a7ed012-6a65-4d51-a343-f3ef5d688bd6,NY,PreservedSpecimen,2461898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675624,
db3de5b9-376b-4ba2-9eb8-c8b9dbc574a4,NY,PreservedSpecimen,2461899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675625,
6adbb67f-9618-41cb-b60e-dd4ca5ac5447,NY,PreservedSpecimen,2461900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675626,
46f5477a-b617-402b-ad44-4b05d9c78694,NY,PreservedSpecimen,2461901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675627,
5cc7cf95-4451-48a0-9446-3e7b6b44d39a,NY,PreservedSpecimen,2461904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675630,
ce8836f4-d841-40a2-b143-b32066ad5651,NY,PreservedSpecimen,2461905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675631,
f9b858ea-285c-4400-9945-e9f9da2766b6,NY,PreservedSpecimen,2461906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675632,
a65b27a9-a9a6-43ab-ae91-dcef7f6a9dce,NY,PreservedSpecimen,2461909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675635,
05a7012b-c0af-4313-8fc5-1a731c73a0d9,NY,PreservedSpecimen,2461910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675636,
8d7668b8-d0e1-467f-9948-b14607eb92ee,NY,PreservedSpecimen,2461911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675637,
7b806653-4a55-4841-913d-5132df424142,NY,PreservedSpecimen,2461912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675638,
412cc44c-f36a-4004-a0b1-8ea06f6f3bce,NY,PreservedSpecimen,2461917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675643,
31d7330f-dbc5-486d-82be-815ff6586db5,NY,PreservedSpecimen,2461918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675644,
e2ec70e3-d5bb-458f-bbef-a53997b3e8e5,NY,PreservedSpecimen,2461919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675645,