﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
150dd028-1a74-4e12-ba8b-ff2264f68bd7,NY,PreservedSpecimen,01116279,"D. E. Atha",2569,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, East Bay Swamp, about 4.5km (by air) north of US Hwy 98 and about 5.5km (by air) west of Santa Rosa/Okaloosa County line",,,30.4557,-86.7392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264445,
ce1e5969-95aa-43d3-a4ed-43e9fb6d5e58,NY,PreservedSpecimen,02639914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891013,
b27d27e7-3a5b-4108-836b-b18a65ebadff,NY,PreservedSpecimen,2639915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891034,
422ea714-2f74-4159-ad20-da270b5551d1,NY,PreservedSpecimen,2639916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891035,
fe7188d7-276d-481d-9405-1c9ca57761d9,NY,PreservedSpecimen,2639917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891036,
29af093f-d3b2-48b2-b166-821cc941f9d8,NY,PreservedSpecimen,2639918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891037,
868bed1b-cf5a-44d8-86dc-2258ff6fd8ed,NY,PreservedSpecimen,2639919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891038,
aff4ef01-5d15-4093-aa47-85732fa9d435,NY,PreservedSpecimen,2639920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891039,
08e424f2-9031-4ff0-8726-98d160d10047,NY,PreservedSpecimen,2639921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891040,
beef12ec-8f2c-424f-ba38-00e76eedde4d,NY,PreservedSpecimen,2639922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891041,
a46b4a74-4993-46e3-893e-b1f923d355f6,NY,PreservedSpecimen,2639923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891042,
f9a7e6c3-083d-416f-9917-4a62f45e1859,NY,PreservedSpecimen,2639924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891043,
478524c4-4aec-4aee-8d2d-77f4fc7f0c0f,NY,PreservedSpecimen,2639925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891044,
f13b4017-281b-4314-a3e2-f0ace2e0c57e,NY,PreservedSpecimen,2639926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891045,
2bb7cc6f-adca-4dbd-990e-a9afaaeef46b,NY,PreservedSpecimen,2639927,"W. M. Canby",s.n.,1878,7,3,"North America","United States of America","South Carolina",,"Society Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891046,
457d76a5-7890-4f72-95d8-6c418956b1d0,NY,PreservedSpecimen,2639928,"W. M. Canby",s.n.,1878,7,3,"North America","United States of America","South Carolina","Florence Co.",Florence,,,34.1954,-79.7626,"GEOLocate Web Application",7741,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891047,
84e2d930-79df-4212-a068-1f4b32c4dba0,NY,PreservedSpecimen,2639929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891048,
1ecec2d0-cc03-419c-985a-9a15bf5c4efe,NY,PreservedSpecimen,2639930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891049,
91f515ca-c2c7-4693-b29f-5f84dfa661d7,NY,PreservedSpecimen,2639932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891051,
cebb6832-5484-4f63-834c-add51aac7111,NY,PreservedSpecimen,2639933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891052,
9ab21e0d-8fe6-4287-965c-087efc985844,NY,PreservedSpecimen,2639934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891053,
8073429e-a839-4f28-8f00-ed3d02db0d50,NY,PreservedSpecimen,2639935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891054,
800f1cdb-92ac-4d27-8077-6bb1bce526bb,NY,PreservedSpecimen,2639936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891055,
2d84b363-39a7-4af7-b58f-042c4257af58,NY,PreservedSpecimen,2639937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891056,
50b25e27-776f-484e-bc16-e9b650888518,NY,PreservedSpecimen,2639938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891057,
14ad920c-6f53-4a2e-b3d5-44704886d55e,NY,PreservedSpecimen,2639939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891058,
4be2a403-a014-47c6-b3b9-5eaeb23be3e9,NY,PreservedSpecimen,2639940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891059,
d54ae94c-88a9-416c-bb1d-9a473d23e574,NY,PreservedSpecimen,2639941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891060,
8783ba71-613b-4d2a-bdae-6752905f527e,NY,PreservedSpecimen,2639942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891061,
53a4ad01-d2e0-4d8f-9cd5-ebad21a98450,NY,PreservedSpecimen,2639943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891062,
7ccbaa99-216d-42ea-976c-e5392a735671,NY,PreservedSpecimen,2639944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891063,
d77eedd8-758b-4333-9b2b-92838a9b06e3,NY,PreservedSpecimen,2639945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891064,
5fadd69f-6449-4f58-9869-b38ffe97d133,NY,PreservedSpecimen,2639946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891065,
51372999-0d6e-4544-9b4f-72cc0e888517,NY,PreservedSpecimen,2639947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891066,
cc7ff305-3aca-440a-97f8-c2cf25c02152,NY,PreservedSpecimen,2639948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891067,
d201b871-ac8f-4c31-902a-1985c7d53c5d,NY,PreservedSpecimen,2639949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891068,
0309995f-c15b-491a-bb5a-bdb1d2c46ef5,NY,PreservedSpecimen,2639950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891069,
aaf89008-14a9-4fde-922e-d03294b79412,NY,PreservedSpecimen,2639951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891070,
bf88e015-d67b-4d93-abdf-025015c60d8d,NY,PreservedSpecimen,2639952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891071,
bc4e64a6-0d3c-4d8a-a101-217390773120,NY,PreservedSpecimen,2639953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891072,
633d66c8-597d-4d1c-b258-1c0196d2a1d8,NY,PreservedSpecimen,2639955,"J. K. Small",s.n.,1895,6,25,"North America","United States of America",Georgia,"Mcintosh Co.","About Darien Junction",0,0,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891074,
2bbd7968-2ec3-469f-a61e-b114409c8761,NY,PreservedSpecimen,2639956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891075,
05680243-08a9-43af-b4d2-726f8b636c89,NY,PreservedSpecimen,2639957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891076,
7a14fb30-108f-4b20-a530-06ff4d9e56cd,NY,PreservedSpecimen,2639931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891050,http://sweetgum.nybg.org/images3/2092/388/02639931.jpg
9ba073ad-7739-419c-a407-0729dd300a68,NY,PreservedSpecimen,4267469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644914,http://sweetgum.nybg.org/images3/3866/192/04267469.jpg
6a87ef45-da6f-4d0c-82af-d59ac6577b1e,NY,PreservedSpecimen,04267470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644916,http://sweetgum.nybg.org/images3/3866/193/04267470.jpg
66b72f4c-059e-46a1-8885-18207b09cb71,NY,PreservedSpecimen,2639954,"A. E. Radford",544,1940,6,20,"North America","United States of America","South Carolina","Aiken Co.","Near state highway between Hamburg and North Augusta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891073,http://sweetgum.nybg.org/images3/2092/411/02639954.jpg
