﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6a738ce-42cc-4679-9705-3c1ba7b7127b,NY,PreservedSpecimen,2604363,"G. A. Aymard Corredor",7101,1988,10,29,"South America",Venezuela,Bolívar,,"Mpio. R[adi] Leoni. Sobre altiplanicie de arenisca en la cumbre del Cerro Camarón (al SW del Complejo Guaiquinima Tepui). A 42.5 km al SE de Entre Rios.",850,,5.68,-64.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895261,
4e1cea45-0675-44db-92aa-ae4f2b21b532,NY,PreservedSpecimen,2604361,"J. A. Steyermark",75449,1953,5,16,"South America",Venezuela,Bolívar,,"SW-facing slopes of Chimantá-tepuí (Torono-tepuí), above valley of Río Tirica.",1000,1700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895259,http://sweetgum.nybg.org/images3/1860/932/02604361.jpg
6e8ce9ff-4596-4f7c-890e-e4b0f5fb6a8e,NY,PreservedSpecimen,2604362,"J. A. Steyermark",75104,1953,4,18,"South America",Venezuela,Bolívar,,"Chimantá. W-facing slopes, between camp 2 and camp 3, NW part of Abácapa-tepuí.",850,1100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895260,http://sweetgum.nybg.org/images3/1860/933/02604362.jpg
58ef9315-997e-46c6-83a2-ae174e28f34d,NY,PreservedSpecimen,2604364,"J. A. Steyermark",109443,1974,2,24,"South America",Venezuela,Bolívar,,"Meseta del Jaua. Cerro Jaua: Cumbre, porción SW sabana con Brocchina hechtioides al W del tributario del Río Marajano.",1800,,4.8139,-64.5694,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895262,http://sweetgum.nybg.org/images3/1860/935/02604364.jpg
88500781-56b1-4132-af34-f932176c0124,NY,PreservedSpecimen,02604360,"A. Fernandez",4767,,,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Macizo Guaiquinima, Cerro Camarón.",800,,5.68,-64.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895255,http://sweetgum.nybg.org/images3/1860/931/02604360.jpg
8f73d94b-4b0f-4789-9a45-385822b4bd04,NY,PreservedSpecimen,01055924,"B. Maguire",33925,1952,12,17,"South America",Venezuela,Bolívar,,"SW slope ptari-tepuí",1500,1500,5.76096,-61.8192,"Georeferencing Quick Reference Guide, Version 2012",3176.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,"A. C. Smith",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334968,http://sweetgum.nybg.org/images3/1719/841/01055924.jpg
6ddff8a6-532b-4e45-99d0-1f0747316bf3,NY,PreservedSpecimen,02782986,"H. D. Clarke",1066,1996,2,7,"South America",Guyana,Cuyuni-Mazaruni,,"Holitipu, trail betw. camp & airstrip & surrounding area",1100,1100,5.98,-61.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,"J. L. Luteyn",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543156,http://sweetgum.nybg.org/images3/2387/288/02782986.jpg
953b6df4-8fd2-4f79-ae95-2edb204be9cb,NY,PreservedSpecimen,02782987,"K. M. Redden",2007,2004,2,19,"South America",Guyana,,,"Pakarima Mts., Mazaruni River, just above ABC Falls. Trail /track 2.03 miles SW of Base Camp 6 heading E",605,,6.07367,-60.654,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,crinita,,"Orthaea crinita A.C.Sm.",,"J. L. Luteyn",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297114,http://sweetgum.nybg.org/images3/2387/289/02782987.jpg
