﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d86a2c9a-da28-4119-a018-ab09656d6ad9,NY,PreservedSpecimen,01207346,"R. R. Ireland, Jr.",35909,2002,12,14,"South America",Chile,Ñuble,,"Region VIII: Las Trancas.",1300,1300,-36.9,-71.5,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415621,
65b93259-c41b-44f4-aa3d-e3dd2b2168f3,NY,PreservedSpecimen,01207349,"R. R. Ireland, Jr.",35923,2002,12,14,"South America",chile,Ñuble,,"Region VIII: Renegado River.",1200,1200,-36.9,-71.53,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415745,
f09097ac-493e-4e84-88a7-02d2b3efe894,NY,PreservedSpecimen,01207350,"R. R. Ireland, Jr.",35923,2010,3,10,"South America",Chile,Ñuble,,"Region VIII: Las Truchas River Valley at Chureo River.",1090,1090,-36.77,-71.2,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415749,
3fea249a-c9a2-46e5-95da-1c3822b9e946,NY,PreservedSpecimen,01207351,"R. R. Ireland, Jr.",36147,2003,3,10,"South America",Chile,Ñuble,,"Region VIII: Las Truchas River Valley.",1250,1250,-36.7,-71.18,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415751,
5146eb42-b4e0-46e8-9603-b2127298ebb3,NY,PreservedSpecimen,01207352,"R. R. Ireland, Jr.",35837,2002,12,12,"South America",Chile,Ñuble,,"Región VIII: Diguillín River at Los Cipreses Farm.",970,970,-36.95,-71.53,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415753,
751fd79c-e90a-4203-a63b-f90c9d1e6402,NY,PreservedSpecimen,01915025,"A. Hollermayer",289,1921,8,,"South America",Chile,"Los Lagos",,"Valdivia. Panguipulli",230,,-39.63,-72.33,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165458,
e5c0f03d-07be-4dfd-9b4f-36feae3baca9,NY,PreservedSpecimen,01915029,Spencer,,1868,2,,"South America",Chile,,,"Volcán Osorno",,,-41.1148,-72.4419,"Corrected label coordinates",,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165481,
e1dee018-cb6e-4597-bc2c-6e88d6d2c86f,NY,PreservedSpecimen,01915030,,,,,,"South America",Chile,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165482,
3f9a0095-65a3-4aa3-8cbb-c811d3e7bd36,NY,PreservedSpecimen,01915040,"R. R. Ireland, Jr.",34567,2002,11,18,"South America",Chile,Ñuble,,"San José del Trumao",750,,-36.78,-71.62,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165492,
368adb84-041d-4132-9472-2193a8352b49,NY,PreservedSpecimen,01915041,"R. R. Ireland, Jr.",34443,2002,11,17,"South America",Chile,Ñuble,,"Shangri-La, old German refuge",1350,,-36.87,-71.52,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165493,
cbfbe90a-9ff9-450e-8e2b-c6052f702612,NY,PreservedSpecimen,01915027,Claude-Joseph,2316a,1923,6,,"South America",Chile,,,Panguipulli,,,-39.63,-72.33,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165479,http://sweetgum.nybg.org/images3/1106/447/01915027.jpg
f9f08d92-0a9b-443f-be81-a2b44fbaa06b,NY,PreservedSpecimen,01915033,"G. G. Hässel de Menéndez",57,1957,1,23,"South America",Argentina,"Río Negro",,"Parque Natural Nacional Huapi, Puerto Blest",,,-41.03,-71.82,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165485,"http://sweetgum.nybg.org/images3/3978/282/01915033-01.jpg | http://sweetgum.nybg.org/images3/1106/453/01915033-02.jpg"
122c6b92-4a25-415e-b197-bcc5ea1ff8e8,NY,PreservedSpecimen,01915042,"R. R. Ireland, Jr.",35285,2002,11,22,"South America",Chile,Biobío,,"Los Ciervos Farm (ENDESA)",830,,-37.25,-71.45,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165494,http://sweetgum.nybg.org/images3/1106/462/01915042.jpg
ccaf2cc2-52ab-4d3d-8e6b-cd72a4b775a5,NY,PreservedSpecimen,01915038,"R. R. Ireland, Jr.",33291,2001,11,6,"South America",Chile,Biobío,,"18 km S of Tirúa",235,,-38.43,-73.5,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165490,http://sweetgum.nybg.org/images3/1106/458/01915038.jpg
7e7a5e51-b14d-4ecc-9d13-7bc8ccf35efd,NY,PreservedSpecimen,01915035,"R. R. Ireland, Jr.",33103,2001,10,30,"South America",Chile,Biobío,,"road from Curanilahue to Trongol, 19 km SE of Curanilahue",990,,-37.57,-73.2,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165487,http://sweetgum.nybg.org/images3/1106/455/01915035.jpg
e65ed80a-dbba-4dc8-9294-416f9040be1a,NY,PreservedSpecimen,01915036,"R. R. Ireland, Jr.",33099,2001,10,30,"South America",Chile,Biobío,,"road from Curanilahue to Trongol, 19 km SE of Curanilahue",990,,-37.57,-73.2,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165488,http://sweetgum.nybg.org/images3/1106/456/01915036.jpg
54983b98-0b2a-4518-957f-d9947e934f0d,NY,PreservedSpecimen,01915039,"R. R. Ireland, Jr.",33739,2001,11,13,"South America",Chile,Biobío,,"San Alfonso, 25 km E of Antiguala",770,,-37.7,-73.17,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165491,http://sweetgum.nybg.org/images3/1106/459/01915039.jpg
77076ac6-2e09-49e2-a699-158ae1792cb3,NY,PreservedSpecimen,01915037,"R. R. Ireland, Jr.",33032,2001,10,29,"South America",Chile,Biobío,,Trongol,1070,,-37.65,-73.13,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165489,http://sweetgum.nybg.org/images3/1106/457/01915037.jpg
acf6299a-f61d-4c8b-ba02-eace41b50ac1,NY,PreservedSpecimen,01915032,"L. R. Landrum",3332,1978,2,27,"South America",Argentina,"Río Negro",,"Península Quetrihué, Lago Nahuel Huapi, ca. 2 km S of base on E shore",800,,-40.83,-71.5,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165484,http://sweetgum.nybg.org/images3/1106/452/01915032.jpg
5485fb06-03db-4aba-b163-9a27673e98f0,NY,PreservedSpecimen,01915026,"P. K. H. Dusén",568,1897,2,19,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Patagonia occ. in valle fluminis Aysen",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165478,http://sweetgum.nybg.org/images3/1106/446/01915026.jpg
263ee127-ff76-482f-8d92-9696aa370598,NY,PreservedSpecimen,01915028,"R. Sainthill",1,,,,"South America",Chile,"Los Lagos",,Valdivia.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165480,http://sweetgum.nybg.org/images3/1106/448/01915028.jpg
0c83f607-04d5-4034-84a4-18a74dffec66,NY,PreservedSpecimen,01915031,"L. R. Landrum",1535,1972,2,20,"South America",Chile,Maule,"Linares Prov.","Bullileo ca. 50 km E of Parral in the pre-cordillera near Laguna Amargo",,,-35.85,-71.58,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165483,http://sweetgum.nybg.org/images3/1106/451/01915031.jpg
78cf183b-a727-4d5a-8f61-04e27c344c0e,NY,PreservedSpecimen,01915034,"P. K. H. Dusén",335,1896,11,6,"South America",Chile,"Región Metropolitana de Santiago","Maipo Prov.","Chile austr.: Cordillera pr. Angol",1050,,-37.95,-72.68,,,Plantae,Bryophyta,,,Dicranaceae,Camptodontium,cryptodon,,"Camptodontium cryptodon (Mont.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165486,http://sweetgum.nybg.org/images3/1106/454/01915034.jpg
