﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04187a1e-7224-43a0-95ec-cf8cb966f7be,NY,PreservedSpecimen,679372,"F. Hekker",10098,1987,6,5,"South America",Ecuador,Napo,,"Cuyabeno.  El Sendero de Danta, low hills W of Laguna Grande.",200,200,0,-76.2,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pteropus,,"Asplenium pteropus Kaulf.",,"E. Zogg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815555,
0c2b3c76-9bd5-4531-950f-a1adcbfdddc8,NY,PreservedSpecimen,01165257,"F. Hekker",10249,1987,11,20,"South America",Ecuador,Manabí,,"San Sebastián in the vicinity of Agua Blanca, ca. 15 km W of Puerto Lopéz, area of Jipijapa.",590,,-1.47,-80.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563560,
95711954-9e90-49ba-bf26-425048c96031,NY,PreservedSpecimen,01299617,"F. Hekker",10082,1986,11,4,"South America",Ecuador,Napo,,"C.C.C. Cuyabeno; Siona; Vicinity of Laguna Grande.",200,,0,-76.2083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,ferruginea,,"Abarema ferruginea (Benth.) Pittier",,"M. P. Morim; M. Soares",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602054,
fea2663f-ea10-4eb9-b750-6a538c8f8aed,NY,PreservedSpecimen,2450802,"F. Hekker",10047,1987,9,1,"South America",Ecuador,Pichincha,,"Reserva de Pululagua, 20 km N of Quito.",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641017,
7e78ab32-a31e-44d5-984b-fa7d7a3caf00,NY,PreservedSpecimen,2494557,"F. Hekker",10053,1987,11,1,"South America",Ecuador,Pichincha,,"Reserva de Pululagua, 20 km N of Quito.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727649,
a946b1ca-3667-494b-9023-e11592ef3cdf,NY,PreservedSpecimen,2528157,"F. Hekker","10.052 (QCA, U)",1987,11,1,"South America",Ecuador,Pichincha,,"Reserva de Pululagua, 20 km N of Quito.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778489,
cd299b7d-bc7d-490c-b8bd-fa82b93cd098,NY,PreservedSpecimen,2532467,"F. Hekker",10249,1987,11,20,"South America",Ecuador,Manabí,,"Cloud forest of San Sebastián in the vicinity of Agua Blanca, ca 15 km W of Puerto Lop[illegible] area of Jipijapa.",590,,-1.47,-80.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806245,
8651e560-a7c3-4a74-8610-14691f67a07e,NY,PreservedSpecimen,2594444,"F. Hekker","10422 (U)",1987,12,10,"South America",Ecuador,Napo,,"Vicinity of Baeza.",2200,,-0.33,-77.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847835,
692d4a01-3050-48c7-8eab-1aee20441014,NY,PreservedSpecimen,2605554,"F. Hekker",10431,1987,12,10,"South America",Ecuador,Pichincha,,"Napo/Pichincha. Páramo de la Virgen, between Quito and Pallacta.",4000,,-0.33,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910888,
50bf4b8e-2668-48ac-9239-378ff5866c7a,NY,PreservedSpecimen,2605555,"F. Hekker",10054,1987,11,1,"South America",Ecuador,Pichincha,,"Reserva Pululagua, 20 km N of Quito.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910889,
ee22fd5b-1f0b-40d8-98e4-fd7a031c018d,NY,PreservedSpecimen,2642724,"F. Hekker",10363,1987,12,8,"South America",Ecuador,Napo,,"Río Molana, vicinity of Cucuya, a site with a view on the NE slopes of the volcano Antisana.",2700,,-0.33,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912342,
190d5313-3529-453e-82e4-cf0e2c8f8e9f,NY,PreservedSpecimen,2635297,"F. Hekker","10.354 (U)",1987,12,2,"South America",Ecuador,Imbabura,,"Area around a volcano lake belonging to the crater of the volcano Cotocachi, S of the top of the Cotocachi.",2900,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929666,
4e8bd58a-b6a3-473f-ace0-c725e6161829,NY,PreservedSpecimen,02151786,"F. Hekker",10170,1987,11,14,"South America",Ecuador,Pichincha,,"Laguna Micacocha, ca 5 km SW of Volcán Antisana",3900,,-0.33,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068058,http://sweetgum.nybg.org/images3/1395/913/02151786.jpg
81ce3a54-b066-4928-87ff-cd34ced8c540,NY,PreservedSpecimen,2527947,"F. Hekker","10.319 (QCA, U)",1987,11,29,"South America",Ecuador,Carchi,,"Páramo de El Angel.",3500,,0.75,-78,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778243,http://sweetgum.nybg.org/images3/1820/837/02527947.jpg
e805b963-cc21-437d-9093-aae779b4488d,NY,PreservedSpecimen,2605556,"F. Hekker",10282,1987,11,29,"South America",Ecuador,Carchi,,"Páramo de El Angel.",3500,,0.75,-78,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910890,http://sweetgum.nybg.org/images3/1861/526/02605556.jpg
078c0914-ff21-4172-ac02-ab26ac1b8a03,NY,PreservedSpecimen,2635298,"F. Hekker","10.347 (QCA, U)",1987,11,29,"South America",Ecuador,Carchi,,"Paramo de El Angel.",3500,,0.75,-78,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929667,http://sweetgum.nybg.org/images3/1926/071/02635298.jpg
9897edd8-6f1f-421c-aa9b-2349f27cafdd,NY,PreservedSpecimen,2603811,"F. Hekker",10321,1987,11,29,"South America",Ecuador,Carchi,,"Paramó de En Angel.",3500,,0.75,-78,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887979,http://sweetgum.nybg.org/images3/1846/039/02603811.jpg
c2cd038c-116b-4dad-9da9-649d461b36c6,NY,PreservedSpecimen,2450859,"F. Hekker","10276 (U)",1987,11,30,"South America",Ecuador,Carchi,,"Paramó El Angel.",3500,,0.75,-78,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,lindenii,,"Brachyotum lindenii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642486,http://sweetgum.nybg.org/images3/1654/783/02450859.jpg
cc6bcac2-b287-4148-8f0f-f4568e596a03,NY,PreservedSpecimen,3271401,"F. Hekker",10357,1987,12,2,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","area around a volcano lake belonging to the crater of the volcano Cotocachi, S of the top of the Cotocachi.",2900,3000,1.2,-78.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587439,http://sweetgum.nybg.org/images3/2737/706/03271401.jpg
adec2520-3377-46b1-a74f-221f15420468,NY,PreservedSpecimen,3359240,"F. Hekker",10405,1987,12,8,"South America",Ecuador,Napo,"Tena (Canton)","Misahualli village, along Río Misahualli",325,325,-1,-77.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691736,http://sweetgum.nybg.org/images3/2968/786/03359240.jpg
9bf08fa6-eae7-4281-8251-73bf5814439b,NY,PreservedSpecimen,3907556,"F. Hekker","1039110.391(QCA, U)",1987,12,8,"South America",Ecuador,Napo,,"in the vicinity of Tena",325,,-1,-77.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202093,http://sweetgum.nybg.org/images3/3668/182/03907556.jpg
975150a9-3975-4905-a16e-d170df489989,NY,PreservedSpecimen,418243,"F. Hekker",10362,1987,12,8,"South America",Ecuador,Napo,"Quijos (Canton)","Río Molana, vicinity of Cuyuja, a site with a view on the notheastern slopes of the Volcano Antisana",2700,2700,-0.33,-78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ellipticum,,"Epidendrum ellipticum Graham",aff.;,"E. Hágsater",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261569,http://sweetgum.nybg.org/images3/2004/890/00418243.jpg
