﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
144fd388-b7e1-43ca-a11a-e57c23f57edb,NY,PreservedSpecimen,01158199,"D. E. Atha",2199,2000,7,29,"North America","United States of America","South Carolina","Clarendon Co.","Clarendon County, 7.2 air miles SSW of Turbeville, margin of Hickory Hill Road, 4.7 miles south of US 301, ca 0.5 miles NE of intersection with 527",,,33.7847,-80.0406,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650026,
dd681d93-8094-433d-a6d0-16fae9a052f1,NY,PreservedSpecimen,01206625,"D. E. Atha",9125,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484843,
a85b6b9c-499f-4409-b5b4-d1332fc3793d,NY,PreservedSpecimen,01207013,"D. E. Atha",9213,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487918,
6f93a6c1-5c88-4fa8-8fb4-2f8ad52aaf7a,NY,PreservedSpecimen,02207074,"D. E. Atha",13074,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269206,
3ed1e063-8e19-4914-a5db-60c0a6502b27,NY,PreservedSpecimen,3475765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789081,
5e1e9548-38d5-4c26-b102-e866883a0e67,NY,PreservedSpecimen,3475768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789084,
08931eab-3514-444f-ae4d-313a809aa5e5,NY,PreservedSpecimen,3475771,"D. Demarée",28137,1949,8,16,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789087,
26aa2c98-7971-4e39-831a-dee669c453aa,NY,PreservedSpecimen,3475772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789088,
6036bad3-0f86-484e-ac75-5d6f0ca6d4d1,NY,PreservedSpecimen,3475776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789092,
930db9cd-7817-416b-8a7b-c184523259c4,NY,PreservedSpecimen,3475780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789096,
16568deb-0d24-4212-8657-f1b357fd2ace,NY,PreservedSpecimen,3475781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789097,
5969437d-3203-46ff-a854-b605b3ca0e40,NY,PreservedSpecimen,3475784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789100,
afc594ac-ec2d-43d6-b993-42bf8a8453f5,NY,PreservedSpecimen,3475785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789101,
c09ad25d-dff8-463d-bae0-37dfa3b7a541,NY,PreservedSpecimen,3475786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789102,
b411c120-54d4-4f06-8541-eb5c17599f69,NY,PreservedSpecimen,3475787,"L. R. Gibbes",s.n.,1855,8,10,"North America","United States of America","South Carolina",,"Charleston Neck",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789103,
5f2bf341-1f31-40fe-944d-4307f10da305,NY,PreservedSpecimen,3475788,"D. Demarée",28228,1949,8,18,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789104,
4f10390a-b00f-42a3-945f-dd911896d9c2,NY,PreservedSpecimen,3475789,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789105,
9f06469c-9352-40c3-bbda-fa3d12430b5d,NY,PreservedSpecimen,3475790,"A. Cronquist",5591,1948,8,3,"North America","United States of America",Georgia,"Toombs Co.","5 mi. SE. of Lyons. Geol. Prov.: Coastal Plain",,,32.153,-82.2612,"GEOLocate Web Application",6592,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789106,
0eb48cf7-aaf3-4a70-a857-d352ed30c38c,NY,PreservedSpecimen,3475793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789187,
7dbbb89a-2c36-4f2b-a1bd-96f0ad19f33e,NY,PreservedSpecimen,3475794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789188,
bfe6a816-52c8-4585-9c24-5b9486d70b70,NY,PreservedSpecimen,3475795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789189,
ae5912aa-939f-4119-bfe8-a99525491987,NY,PreservedSpecimen,3475796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789190,
95f0324b-3fbc-45b1-bc62-b9cb75981b3e,NY,PreservedSpecimen,3475798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789192,
ebef3758-f293-411c-9799-7f070732651b,NY,PreservedSpecimen,3475800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789194,
c0a3f3ef-cfdd-44f8-ac54-ac8d6e3d3346,NY,PreservedSpecimen,3475802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789196,
cc9cd910-e5c9-41ad-938d-813439f2a605,NY,PreservedSpecimen,3475804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789198,
b1414e38-f104-422f-8ed7-16591575cb85,NY,PreservedSpecimen,3475812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789206,
4995e4b9-0d0a-4cd5-a4cf-6ec00ed20e59,NY,PreservedSpecimen,3475813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789207,
ea087194-c084-421f-a2b7-279205f7b78a,NY,PreservedSpecimen,3475816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789210,
0abdaf26-7c6f-438a-9ad3-fbdcd9bd67d8,NY,PreservedSpecimen,3475824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789218,
a7c87463-1c58-4137-93a0-825c09796b89,NY,PreservedSpecimen,3475826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789221,
ab4391cc-fc39-492d-b92d-d56c280af172,NY,PreservedSpecimen,3475829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789224,
e8b19035-115c-4b18-b332-794e0a5fd5ac,NY,PreservedSpecimen,3475830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789225,
a5e3b3c7-632f-4edc-bba4-3cde2959cd92,NY,PreservedSpecimen,3475831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789226,
daddd986-36ed-4600-b770-668c4501064b,NY,PreservedSpecimen,3475832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789227,
ef455df2-90c2-44b7-b48e-11b2436f34da,NY,PreservedSpecimen,3475759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789075,http://sweetgum.nybg.org/images3/3126/425/03475759.jpg
aa1c1b50-4af2-45ee-b452-dfb0451a852f,NY,PreservedSpecimen,3475808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789202,http://sweetgum.nybg.org/images3/3126/474/03475808.jpg
40a765c1-79de-4d70-b139-0a5edfe6e24a,NY,PreservedSpecimen,03475753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789069,http://sweetgum.nybg.org/images3/3126/419/03475753.jpg
00dd5f5a-577d-4878-b61e-f345cb57ff0e,NY,PreservedSpecimen,3475754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789070,http://sweetgum.nybg.org/images3/3126/420/03475754.jpg
8a4cdf0a-259a-45af-9fed-bd6d0b2d0597,NY,PreservedSpecimen,3475755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789071,http://sweetgum.nybg.org/images3/3126/421/03475755.jpg
fa9d3cae-1fec-43d9-a1a5-1636bcdf90b9,NY,PreservedSpecimen,3475756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789072,http://sweetgum.nybg.org/images3/3126/422/03475756.jpg
14c152f3-1a28-4458-89a3-3932b2821f65,NY,PreservedSpecimen,3475757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789073,http://sweetgum.nybg.org/images3/3126/423/03475757.jpg
742d742b-cafe-4309-8dfd-8e40a6e4c6d8,NY,PreservedSpecimen,3475758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789074,http://sweetgum.nybg.org/images3/3126/424/03475758.jpg
8846bbfa-296c-4e00-b220-f050bc914342,NY,PreservedSpecimen,3475760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789076,http://sweetgum.nybg.org/images3/3126/426/03475760.jpg
f17a1efb-d4a3-4c29-8169-520fec3cb46b,NY,PreservedSpecimen,3475761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789077,http://sweetgum.nybg.org/images3/3126/427/03475761.jpg
d0a48712-25e3-410f-9dcf-9501c2fd5294,NY,PreservedSpecimen,3475762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789078,http://sweetgum.nybg.org/images3/3126/428/03475762.jpg
f627fa65-4875-4feb-a90e-11cf493f95da,NY,PreservedSpecimen,3475763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789079,http://sweetgum.nybg.org/images3/3126/429/03475763.jpg
0ccb1a2c-b363-4521-bbde-442935e97886,NY,PreservedSpecimen,3475764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789080,http://sweetgum.nybg.org/images3/3126/430/03475764.jpg
c5388efa-a4d8-4ea8-af52-99d4d8f866dd,NY,PreservedSpecimen,3475766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789082,http://sweetgum.nybg.org/images3/3126/432/03475766.jpg
a2887a84-03b1-4d3d-8742-6cd64cf5b702,NY,PreservedSpecimen,3475767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789083,http://sweetgum.nybg.org/images3/3126/433/03475767.jpg
897a555d-6bfd-4b14-871a-8ab2548ed130,NY,PreservedSpecimen,3475769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789085,http://sweetgum.nybg.org/images3/3126/435/03475769.jpg
f6ac876b-9366-4653-8679-b80da3ca574c,NY,PreservedSpecimen,3475770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789086,http://sweetgum.nybg.org/images3/3126/436/03475770.jpg
eed4e6c9-a3ea-441b-8b7b-91873c9a9c8c,NY,PreservedSpecimen,3475773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789089,http://sweetgum.nybg.org/images3/3126/439/03475773.jpg
b5c9a08b-2511-49c5-a2e7-4a3b5f55b2cf,NY,PreservedSpecimen,3475774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789090,http://sweetgum.nybg.org/images3/3126/440/03475774.jpg
842a144a-0f7c-412a-976b-ae92ffb831a3,NY,PreservedSpecimen,3475775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789091,http://sweetgum.nybg.org/images3/3126/441/03475775.jpg
d2564f43-7f57-43cc-aa88-22f4df0d420f,NY,PreservedSpecimen,3475777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789093,http://sweetgum.nybg.org/images3/3126/443/03475777.jpg
2de81927-64b9-4148-8072-2961ebbbcd40,NY,PreservedSpecimen,3475778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789094,http://sweetgum.nybg.org/images3/3126/444/03475778.jpg
350dc66f-3c05-4c95-bf6a-c2cdd95fe14c,NY,PreservedSpecimen,3475779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789095,http://sweetgum.nybg.org/images3/3126/445/03475779.jpg
f6513d37-ea84-49a3-b6ab-a9e2a7049737,NY,PreservedSpecimen,3475782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789098,http://sweetgum.nybg.org/images3/3126/448/03475782.jpg
afd6a410-0ac5-4a70-a5b5-66d0fc3e57e5,NY,PreservedSpecimen,3475783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789099,http://sweetgum.nybg.org/images3/3126/449/03475783.jpg
981477f3-4170-4792-a69b-d44ce4159492,NY,PreservedSpecimen,03475791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789108,http://sweetgum.nybg.org/images3/3126/457/03475791.jpg
084880b6-3473-401c-bb04-7f8785b3af96,NY,PreservedSpecimen,3475792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789186,http://sweetgum.nybg.org/images3/3126/458/03475792.jpg
c7a17ed6-0930-4e38-9ac9-4710d7372779,NY,PreservedSpecimen,3475797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789191,http://sweetgum.nybg.org/images3/3126/463/03475797.jpg
264b9e4f-8ff4-4079-baf6-23d939a48e57,NY,PreservedSpecimen,3475799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789193,http://sweetgum.nybg.org/images3/3126/465/03475799.jpg
91402bfe-09ed-4534-b66f-d6510a640e00,NY,PreservedSpecimen,3475801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789195,http://sweetgum.nybg.org/images3/3126/467/03475801.jpg
eac0926a-fa78-40ea-b36c-375e1c266e7c,NY,PreservedSpecimen,3475803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789197,http://sweetgum.nybg.org/images3/3126/469/03475803.jpg
c361240e-bb8e-49cf-96b3-c2a6bb15e7e1,NY,PreservedSpecimen,3475805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789199,http://sweetgum.nybg.org/images3/3126/471/03475805.jpg
0e61567f-070b-43ea-824c-d433f0176f18,NY,PreservedSpecimen,3475806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789200,http://sweetgum.nybg.org/images3/3126/472/03475806.jpg
d7cdf7a9-9276-42d9-ba59-371da87dd1fb,NY,PreservedSpecimen,3475807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789201,http://sweetgum.nybg.org/images3/3126/473/03475807.jpg
617b6a03-57ac-44c3-a3f2-218a25be4626,NY,PreservedSpecimen,3475809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789203,http://sweetgum.nybg.org/images3/3126/475/03475809.jpg
0eb9a527-6acf-423f-8032-5a57ba7375d2,NY,PreservedSpecimen,3475810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789204,http://sweetgum.nybg.org/images3/3126/476/03475810.jpg
f2aeeeb9-1313-47f2-8224-d77dabf70ccc,NY,PreservedSpecimen,3475811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789205,http://sweetgum.nybg.org/images3/3126/477/03475811.jpg
1d69505b-fa83-404f-bc25-1d6244a67124,NY,PreservedSpecimen,3475814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789208,http://sweetgum.nybg.org/images3/3126/480/03475814.jpg
05923f7f-4764-47f9-a10c-47c5b348b7f2,NY,PreservedSpecimen,3475815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789209,http://sweetgum.nybg.org/images3/3126/481/03475815.jpg
4d2f2538-c1a4-441d-aeec-21617052b061,NY,PreservedSpecimen,3475817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789211,http://sweetgum.nybg.org/images3/3126/483/03475817.jpg
8c1721ef-6687-4ecc-890e-6183e8635f42,NY,PreservedSpecimen,3475818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789212,http://sweetgum.nybg.org/images3/3126/484/03475818.jpg
533bf496-09b2-4475-a246-a50bb835ef0c,NY,PreservedSpecimen,3475819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789213,http://sweetgum.nybg.org/images3/3126/485/03475819.jpg
8a0b9e02-54fd-492a-866c-da4fb29fc890,NY,PreservedSpecimen,3475820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789214,http://sweetgum.nybg.org/images3/3126/486/03475820.jpg