﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92af3369-686c-4524-97d1-bd7d03eaf399,NY,PreservedSpecimen,02524076,"W. N. Clute",s.n.,1898,6,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. East Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768273,
ff5615d1-c805-4a7a-8d43-8fe63f54166d,NY,PreservedSpecimen,2524077,"W. N. Clute",s.n.,1898,5,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. East Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768276,
66705f8e-4bcf-41de-8715-39fad606823c,NY,PreservedSpecimen,2524078,"G. C. Swallow",6692,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768277,
5bcbac7f-2930-4347-baf4-d013f6135206,NY,PreservedSpecimen,2524079,"W. F. Flint",6691,1876,6,26,"North America","United States of America","New Hampshire",,"Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768278,
f0ce5135-344d-4b1e-a158-7b1b44174d13,NY,PreservedSpecimen,2524080,"T. Green",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768279,
42d3407e-f665-4274-ab81-d49f0238645b,NY,PreservedSpecimen,2524081,"Illegible collector name",s.n.,1908,7,,"North America","United States of America",Alaska,,"30 mi from Ketchikan.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768280,
de03af57-2ad6-4c72-a493-f4e4575d0734,NY,PreservedSpecimen,2524082,"Collector unspecified",s.n.,1916,8,,"North America","United States of America",Washington,,"Swift Creek Valley, Bake[rs] Country. Low swamp places.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768281,
389bd68c-2494-40bd-b7f4-310791e73586,NY,PreservedSpecimen,2524083,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.","Seattle. Peat bogs, Mud Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768282,
4302b1c7-e384-40b0-8200-5313fd4ce84b,NY,PreservedSpecimen,2524084,"C. S. Eaton",s.n.,1909,7,25,"North America","United States of America",Washington,"Pierce Co.","Mystic Lake, Mt. Rainier.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768283,
f914aa0c-1357-4437-9bd7-e47bade0bf92,NY,PreservedSpecimen,2524085,"G. V. Nash",125,1899,5,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. East Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768284,
