﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0dc8403-3213-4b49-a14b-a64e4d64fe23,NY,PreservedSpecimen,01054957,"J. A. N. Batista",5691,2001,1,16,"South America",Brazil,"Minas Gerais",,Capinopolis,,,-21.7222,-44.9853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,"S. F. Smith",2001,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178205,
6544feb3-69da-42b6-912f-ec01a97e1a82,NY,PreservedSpecimen,1620266,"E. L. Ekman",17690,1923,10,17,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Santa Cruz de los Pinos, in savannas at km. 106 of the highway to P. [Pinar] del Rio City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873252,
072267a0-9b9a-4d78-8c30-6757ac0b037b,NY,PreservedSpecimen,1620267,"N. L. Britton",10240,1911,3,23,"West Indies",Cuba,,,"Las Villas. arroyo near Loma Cruz;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873254,
9906da91-05a5-4d39-a7de-1a2d187e0e0a,NY,PreservedSpecimen,1620269,"N. L. Britton",688,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873256,
ff480aae-9ecf-446c-90c5-edceacc0e3f6,NY,PreservedSpecimen,1620270,"N. L. Britton",6180,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873257,
6000f7f6-50f7-496a-a683-13be03e64555,NY,PreservedSpecimen,1620271,"O. E. Jennings",36,1910,5,5,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Nueva Gerona. Isle of Pines.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873258,
881ada93-b7aa-49ee-8712-9b21cd534d12,NY,PreservedSpecimen,1620272,"J. A. Shafer",10382,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873259,
241a3cdb-386c-4b03-a4a4-595b187a89c5,NY,PreservedSpecimen,1620273,"N. L. Britton",13255,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873260,
053fa79d-778d-46b2-b12a-5f5a96edde83,NY,PreservedSpecimen,1620276,"N. L. Britton",15005,1916,2,27,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines, San Juan",,,21.741,-82.7617,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873263,
a5e453a0-9d1c-41e3-a3ba-afb862390d25,NY,PreservedSpecimen,1843515,"I. L. do Amaral",1430,1983,11,30,"South America",Brazil,Roraima,,"Boa Vista",,,2.8167,-60.6872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076425,
b11cf0a2-2ef7-4972-8ff6-92ab36aa7431,NY,PreservedSpecimen,1843457,"G. C. P. Pinto",253/83,1983,8,10,"South America",Brazil,Bahia,"Curaçá Mun.","Fazenda Barra Grande.  Folha SC.24-V-B.  Ponto 11.",,,-9.07,-39.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",aff.;,"J. L. Moreira",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076179,http://sweetgum.nybg.org/images3/1008/232/01843457.jpg
24346e92-4ce9-482f-ad38-b6fd99c5ca15,NY,PreservedSpecimen,1843465,"H. P. Bautista",491,1981,7,25,"South America",Brazil,Bahia,"Salvador Mun.","Lagoa de Abaeté.  Folha SD.24-X-A.",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076207,http://sweetgum.nybg.org/images3/1008/240/01843465.jpg
d15884cf-d603-459a-91f4-77cfa849b6bb,NY,PreservedSpecimen,1843456,"S. Tsugaru",B1236,1987,8,28,"South America",Brazil,"Rio Grande do Norte","Riachuelo Mun.","Near Riachuelo, 60 km W from Natal, along the Rt. BR-304",,,-5.8153,-35.825,"Other source",15553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",aff.;,"J. L. Moreira",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076176,http://sweetgum.nybg.org/images3/1008/231/01843456.jpg
7ae73bf4-f8dc-4314-8163-e0ffb903bdce,NY,PreservedSpecimen,1620277,"E. C. Leonard",7459,1925,11,25,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of St. Michel de l'Atalaye, Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873264,http://sweetgum.nybg.org/images3/857/034/1620277.jpg
4305d2fc-5396-4cb6-af97-cd8a2d4e9627,NY,PreservedSpecimen,1620268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873255,http://sweetgum.nybg.org/images3/857/025/1620268.jpg
816f0716-37bf-483c-b1ca-d928f2bc62ae,NY,PreservedSpecimen,1620275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873262,http://sweetgum.nybg.org/images3/857/032/1620275.jpg
161f06e2-bd16-4968-b974-8ea72fa465c7,NY,PreservedSpecimen,1843516,"G. P. Lewis",1511,1987,3,18,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada from Boa Vista to Maracá Island. Bar/restaurant area at only drinking place on route to Maracá. ± 40 km from Boa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076427,http://sweetgum.nybg.org/images3/1008/291/01843516.jpg
7ff9cc67-b2ce-47b8-9999-ca0495926f9c,NY,PreservedSpecimen,4028514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,"P. R. Fantz",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330950,http://sweetgum.nybg.org/images3/3350/188/04028514.jpg
38c9d5d4-7cd8-4c77-a609-19855f616700,NY,PreservedSpecimen,4028515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,"P. R. Fantz",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330952,http://sweetgum.nybg.org/images3/3350/189/04028515.jpg
85a1fabe-a161-4c2f-94c2-fda469a1a725,NY,PreservedSpecimen,02840895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133677,http://sweetgum.nybg.org/images3/2281/995/02840895.jpg
8c15c9df-0e12-4049-ba4f-66c490ac45f4,NY,PreservedSpecimen,1620274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,gracile,,"Macroptilium gracile (Poepp. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873261,http://sweetgum.nybg.org/images3/857/031/1620274.jpg
