﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
322e22f9-48c2-4bb8-9826-d2a75f79480d,NY,PreservedSpecimen,441158,"F. Sellow",,1836,,,"South America",Brazil,,,"Ad Bahia",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416432,
045c5613-cad0-4168-b363-dc60576f519c,NY,PreservedSpecimen,441164,"L. Riedel",26,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416434,
43b87f25-e8e3-4755-9472-62671e19bd66,NY,PreservedSpecimen,441165,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416435,
54c66beb-8590-4cad-ad83-659a77960378,NY,PreservedSpecimen,441194,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416436,
595ecdf0-6600-442a-9aea-e13677959630,NY,PreservedSpecimen,85876,"J. L. Brown",87,1992,9,11,"Central America",Belize,Cayo,,"10km from San Ignacio, Chaa Creek Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416451,
cfc59c45-6928-437d-8c5a-b692fc17d489,NY,PreservedSpecimen,476580,"Z. Travassos",260,1994,12,2,"South America",Brazil,Pernambuco,,"Caruaru. Brejo dos Cavalos, Fazenda Caruaru",1100,1100,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416453,
16922370-de45-431e-95ed-8c34e39e5a2a,NY,PreservedSpecimen,441202,"D. Rubio",609,1990,9,7,"South America",Ecuador,Imbabura,,"Ibarra. Carretera de Ibarra a Lita, 40-50 km de Ibarra",800,800,0.67,-78.25,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. A. Todzia",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416468,
f208fe9c-c2c0-4292-bb7a-355d8bd9f4df,NY,PreservedSpecimen,1507070,"A. L. Ososki",151,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, river trail",704,704,19.0767,-70.7244,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416471,
475682ba-90f3-44c0-96a9-7be6ed1f315a,NY,PreservedSpecimen,441201,"O. Morrone",628,1996,2,10,"South America",Argentina,Misiones,,"Oberá, Ruta Prov. 5, Panambí, orillas del Río Uruguay",210,210,-27.72,-54.9,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"M. D. Vazquez Avila",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416474,
6e0b661c-2ac5-4ac0-b71d-87fabc911ca2,NY,PreservedSpecimen,441190,"J. C. Lindeman",5392,1967,5,31,"South America",Brazil,Paraná,,"By road from Ubirata to Corbélia, near Cascavel",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416476,
83cc9562-f65a-428d-b172-8db9edacee4b,NY,PreservedSpecimen,777753,"R. Faria",s.n.,1966,11,23,"South America",Brazil,"São Paulo",,"Capital, Parque do Estado e Jardim Botânico",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416492,
f58c3518-c558-46c4-b55b-8dbce1e51f1e,NY,PreservedSpecimen,777755,"M. M. da R. F. de Melo",367,1998,5,28,"South America",Brazil,Paraná,,"Sete Quedas",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416494,
b8b1fef4-839a-4af2-82db-fe8c4edfbbd0,NY,PreservedSpecimen,441180,"A. C. Filho",368,1980,10,2,"South America",Brazil,"São Paulo",,"Sao Paulo, Cantareira, Reserva Florestal",1100,1100,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"L. Rossi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416495,
8462388d-8207-4f03-bd1f-072254bfe458,NY,PreservedSpecimen,441170,"P. von Luetzelburg",5009,1913,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416507,
81b58fc8-7861-4774-89a5-9ea22e5fba79,NY,PreservedSpecimen,441197,,,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416508,
e1822291-7e2c-407d-9199-89609b66166f,NY,PreservedSpecimen,441183,"J. S. Blanchet",212,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416514,
f0628345-c5bf-4dfe-8221-3be9be09d94c,NY,PreservedSpecimen,441152,"V. C. Souza",4985,1994,1,11,"South America",Brazil,"São Paulo",,"Município de Vargem Grande do Sul e Sao Roque da Fartura, a ca. 10 km de Sao Roque da Fartura",920,920,-21.8058,-46.82,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416518,
bac55ea9-f436-4100-972f-e2f94f7e573d,NY,PreservedSpecimen,441156,"B. J. Pickel",1210,1932,10,6,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416519,
b91a8c83-1110-4459-b2c8-21cb8e7def1b,NY,PreservedSpecimen,441159,"B. J. Pickel",1210,1932,10,6,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416520,
e0d25a26-fe2a-42ba-9854-c561f9f85d39,NY,PreservedSpecimen,441192,"F. Sellow",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416525,
fbe8c127-0e6a-43bb-a51c-6b63c7c209ae,NY,PreservedSpecimen,95136,"J. A. Silva",668,1986,8,7,"South America",Brazil,Roraima,,"Boa Vista. Estrada para a Colônia do Apiaui.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416528,
799a02e2-c5ce-4efc-b40c-3b22715bb2a5,NY,PreservedSpecimen,778554,"W. Hoehne",s.n.,1947,3,27,"South America",Brazil,"São Paulo",,"Próximo do Morro Jaraguá.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"W. Hoehne",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795621,
d9cbbad3-4909-44f7-88d0-ae677484a8e4,NY,PreservedSpecimen,1004165,"J. A. Shafer",3488,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo: Río Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087976,
b1efb88d-3bf5-4aa2-b9d2-eb0ec3136ec5,NY,PreservedSpecimen,1004170,"F. S. Axelrod",2779,1991,8,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanés, along old road from S end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087981,
0910204a-602f-4958-8726-6b6eeba179fb,NY,PreservedSpecimen,1004171,"F. S. Axelrod",3501,1991,12,30,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyon, Las Piedras Chiquitas, along bulldozed road from house at Rt 717, Km 2.1, to W end of peaks.",450,550,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087982,
cb6302f5-7b55-41f9-9a7f-50b982a3b5f6,NY,PreservedSpecimen,1004175,"E. L. Little Jr.",13046,1950,6,19,"West Indies","Puerto Rico","Río Grande",,"El Verde Expt. Station. Carib. Natl. Forest.",243.84,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087986,
3f850096-7068-40bb-a573-35b2a841668a,NY,PreservedSpecimen,01021619,"R. S. Santos",24078,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105001,
32d68985-5832-497b-9ac1-193645e5a27b,NY,PreservedSpecimen,01021620,"R. S. Santos",24078,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105014,
bbec07a7-f275-438b-ad71-f2d7d02f98a7,NY,PreservedSpecimen,01021623,"L. de Sacramento",s.n.,1819,,,"South America",Brazil,,,Brésil,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105283,
612d4740-24fb-4625-a448-3cf852aa2106,NY,PreservedSpecimen,01021624,"P. Clausen",1100,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105295,
29c9384d-c3af-49cc-b399-e42d4ba5f5a7,NY,PreservedSpecimen,01021625,"P. Clausen",1100,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105302,
b8305ac3-7b8b-4c47-8581-bd1662c5beab,NY,PreservedSpecimen,01021626,"J. B. E. Pohl",741,,,,"South America",Brazil,,,Brésil,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105303,
ffaf3efc-3a82-4b18-9770-905bdcaa2f4e,NY,PreservedSpecimen,01021628,"S. L. M. Moore",770,1891,,,"South America",Brazil,"Mato Grosso",,"""Iter Matogrossense""",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105322,
65566ce2-5f23-43eb-a229-96c5e3114c13,NY,PreservedSpecimen,01021632,"B. Dubs",2605,1998,11,25,"South America",Brazil,"Mato Grosso",,"BR-174, ca 4 km S of Pontes e Lacerda",,,-15.3,-59.25,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105359,
04ed1958-d9ee-40ad-bc18-10000b0d2b1e,NY,PreservedSpecimen,01021633,"M. A. Granja e Barros",106,1980,10,5,"South America",Brazil,"Distrito Federal",,"Estaçao Biológica Experimental da Universidade de Brasília.",,,-15.7389,-48.1069,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105367,
266a1a4d-80a2-42fa-8882-6113a686d50b,NY,PreservedSpecimen,01021638,"F. H. F. Oldenburger",1603,1975,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105399,
1777daf4-4218-4c43-b91b-349e09da755d,NY,PreservedSpecimen,01021658,"D. R. Hunt",5471,1966,5,14,"South America",Brazil,"Distrito Federal",,"Calcareous zone 25 km. N.E. of Brasília near Córrego Landim.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105521,
8b15dd6b-78a8-4277-a399-5cf2e21e82e8,NY,PreservedSpecimen,01021661,"E. P. Heringer",2821,1979,11,29,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105580,
3eb80d04-199e-426e-9d9c-2b4e7949adfd,NY,PreservedSpecimen,01021637,"G. F. J. Pabst",4487,1958,5,1,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Ilha do Governador.",,,-22.8049,-43.2096,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"G. F. J. Pabst",1965,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194577,
5efce78d-8ebd-47a6-96b4-64b86f5c1e6e,NY,PreservedSpecimen,02103688,"S. de O. Santos",277,2010,10,12,"South America",Brazil,Pernambuco,,"Jaqueira. RPPN Frei Caneca. Trilha do Sítio Cabugi, borda da mata.",700,700,-8.42821,-35.519,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551634,
5a7da696-acbe-46da-b70e-0e9d27cf4dee,NY,PreservedSpecimen,1506902,"T. A. Zanoni",19283,1982,2,24,"West Indies","Dominican Republic","La Vega",,"Cordiillera Central: El Salto de Aguas Blancas, 9.5 km. al Sur de Constanza (El Convento camino} y 4 km. Este del camino hasta El Salto",1509,,18.83,-70.6583,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,,,"Trema micrantha (L.) Blume x T. cubensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778532,
beda7d46-8d8c-4746-b39d-0d69bdd78e6f,NY,PreservedSpecimen,01507034,"R. Robbins",1675,1952,3,,"West Indies",Jamaica,"Saint Andrew",,"Long Mtn.",305,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778783,
dc01b383-af0d-439e-9443-ec16d477eb92,NY,PreservedSpecimen,1507035,"R. A. Howard",6012,1941,7,,"West Indies",Cuba,Holguín,,"S coast of Bahia de Moa",,,20.6588,-74.9328,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778818,
01c7a55e-6a11-4fbd-9121-c3bfd7bd56b5,NY,PreservedSpecimen,1507036,"R. A. Howard",6175,1941,7,,"West Indies",Cuba,,,"fls. greenish. 10' shrub in pine woods. San Jose, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778819,
d1fc1b68-fd17-4058-a91d-4eac672f9ca3,NY,PreservedSpecimen,1507037,"J. I. Northrop",485,1890,4,16,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778820,
3230f651-7323-4a9e-abbf-2ae28d4d4c8f,NY,PreservedSpecimen,1507041,"N. L. Britton",5889,1910,3,24,"West Indies",Cuba,Cienfuegos,,"Rio San Juan [ravine in foothills 100 m alt]",100,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778824,
58477229-5be3-4fea-857e-49dbc9587e49,NY,PreservedSpecimen,1507042,"R. A. Howard",14003,1954,9,21,"West Indies",Jamaica,"Saint Ann",,"1 mi. S. of St. Ann's Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778825,
1357b7cf-b354-4ec2-a660-0f6b2125b3dc,NY,PreservedSpecimen,1507049,"T. A. Zanoni",32716,1984,12,17,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: sobre Loma del Llano, cerca Pico El Murazo (al norte del Cruce de Esperanza).",700,,19.67,-70.97,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778832,
cabbff47-5712-430e-87e5-5b65f56bc0f2,NY,PreservedSpecimen,1507050,"C. F. Baker",3702,1904,10,26,"West Indies",Cuba,"Pinar del Río",,Cerro.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778833,
7b69cf40-e2dd-4d66-85ba-7a265fd38b3a,NY,PreservedSpecimen,1507051,"Fr. León",3358,1912,7,18,"West Indies",Cuba,"La Habana",,"Banos del Boticasio. Not far from Campo Florida (Havana).",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778834,
46c4fa30-f890-4cef-bf96-31afe4cd7ef5,NY,PreservedSpecimen,1507052,"N. L. Britton",6847,1910,9,2,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778835,
236a3a05-97bb-414f-9631-5e833ab62f4c,NY,PreservedSpecimen,1507054,"E. S. Earle",1142,1904,9,16,"West Indies",Cuba,"Pinar del Río",,"Cerca de Candelaria.",,,22.7391,-82.9592,"BioGeomancer, Guide to Best Practices for Georefer",1742,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778837,
f674482e-23ef-453e-b402-60189c99dcbf,NY,PreservedSpecimen,1507055,"T. A. Zanoni",16685,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Port of Cabo Rojo, on Alcoa Exploration Company Road to Las Mercedes and Aceitillar: broadleaf forest of tall trees at Las Abejas.",1189,,18.15,-71.63,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778838,
1a920f57-d38a-4264-bf5a-ce2163fe3b6c,NY,PreservedSpecimen,1507056,"T. A. Zanoni",37078,1986,11,14,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional: en ""Brazo Grande,"" 8-9 Km al NE de San Francisco de Macoris, el la orilla del Rio Brazo Grande, base Loma Quita Espuela.",,,19.27,-70.2,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778839,
8d93d5bd-e1a2-4ac9-b076-426c0deb87a5,NY,PreservedSpecimen,1507057,"E. de J. Marcano F.",5339,1962,9,14,"West Indies","Dominican Republic","La Vega",,"El Montazo, Constanza, La Vega Province.",,,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778840,
d5462419-6628-47ab-ad1c-111ab3b4e2d0,NY,PreservedSpecimen,1507061,"B. O'Donovan",5235,1905,7,25,"West Indies",Cuba,"Pinar del Río",,"Los Acostas.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778844,
fece59c4-29b8-420b-b298-8f69ee7514fe,NY,PreservedSpecimen,1507062,"E. de J. Marcano F.",5256,1967,3,23,"West Indies","Dominican Republic",Pedernales,,"La Cuestra Blanca, Pedernales Prov.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778845,
0bb53a7e-7b9f-4a2c-baac-a7c6b2639890,NY,PreservedSpecimen,1507064,"T. A. Zanoni",27258,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: valle del rio Negro, en Quita Sueno (camino de Rancho Arriba - Quita Sueno - Quita Pena).",920,950,18.725,-70.5,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778847,
b3bc50bf-73ed-417d-bbe3-25a5369decd4,NY,PreservedSpecimen,1507067,"J. A. Shafer",13791,1912,8,20,"West Indies",Cuba,"Pinar del Río",,"Loma Harenales, limestone sierra [word unclear] S of Sumidero;",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778850,
f1069aa0-f187-4a3a-bcf1-c5ee24d6dc8e,NY,PreservedSpecimen,1507068,"J. A. Shafer",1596,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778851,
42992b4c-e5f8-409c-8152-bbe23b075efe,NY,PreservedSpecimen,1507071,"J. A. Shafer",3482,1910,1,8,"West Indies",Cuba,,,"Oriente: Foot of upper incline down Arroyo to Piedra Gorda. [on level between the 2 inclines alt. about 500 ft]",152,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778854,
13eba90f-4bbc-4c77-afad-70907c1d90f7,NY,PreservedSpecimen,1507072,"N. L. Britton",12451,1912,3,6,"West Indies",Cuba,,,"Oriente: Antilla",,,20.835,-75.7292,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778855,
832e2f50-72ab-4b8f-89c3-6f114bd453d1,NY,PreservedSpecimen,1507073,"N. L. Britton",14565,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines.  La Cunagua.",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778856,
19c4f101-d712-43cb-a2dd-354ac6ec25dd,NY,PreservedSpecimen,1507074,"A. A. Taylor",227,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778857,