﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3671404-34d1-47bf-88db-5e0bab33b0d6,NY,PreservedSpecimen,01007186,"G. J. Breckon",5641,1998,4,28,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Off trail near Cueva Capitán.",50,50,18.0956,-67.9375,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904021,
44212b8f-f55a-480c-9885-78b7fcd73bc9,NY,PreservedSpecimen,01006861,"R. O. Woodbury",M81,1968,2,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera area.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"G. J. Breckon",2004,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085382,
0c5e1bd1-e54c-4640-8dcb-f7c144cc55ed,NY,PreservedSpecimen,1263400,"E. H. Freid",04-021,2004,6,7,"West Indies",Bahamas,"South Abaco",,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503472,
9a8e98af-0d9a-43c9-af0d-2b262e0ea0fd,NY,PreservedSpecimen,1263401,"D. S. Correll",47660,1976,11,26,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay. Bluff House.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503475,
f6aa0a5e-518b-4bec-98ab-54968d11532f,NY,PreservedSpecimen,1263402,"D. S. Correll",47952,1976,12,16,"West Indies",Bahamas,Exuma,,"Between Hermitage and Moss Town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503478,
b6e9a2ae-3240-42ae-aa85-9c0550c7f06a,NY,PreservedSpecimen,1263403,"D. S. Correll",40444,1973,11,2,"West Indies",Bahamas,"New Providence",,"South border of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503480,
893a436d-101c-42d5-8761-3e0a7f6c0180,NY,PreservedSpecimen,1263404,"J. K. Small",8488,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503481,
c15c53a2-a32e-47dd-bb2a-0150eb00e131,NY,PreservedSpecimen,1263405,"J. K. Small",8752,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, northern section.",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503484,
81ca1324-226a-4130-a58d-7ea1b6cfbc62,NY,PreservedSpecimen,1263407,"J. K. Small",8606,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section.",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503520,
8e427b05-fa6e-4e3d-9a42-d14f07b71afc,NY,PreservedSpecimen,1263408,"J. K. Small",8851,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, Northern section.",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503522,
bccca10b-eab4-4ecb-9b5b-c46675c6e4eb,NY,PreservedSpecimen,1263409,"N. L. Britton",6029,1907,3,9,"West Indies",Bahamas,,,"Conception Island.",,,23.8306,-75.1113,"Georeferencing Quick Reference Guide, Version 2012",2842,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503523,
17060be7-4fc4-4dd1-b978-52047b6302d6,NY,PreservedSpecimen,1263410,"N. L. Britton",2336,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Great Harbor [Harbour] Cay.",,,25.7617,-77.8636,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503524,
3ef418e1-89d6-4423-9570-02935dc41fee,NY,PreservedSpecimen,1263411,"D. S. Correll",43883,1974,11,22,"West Indies",Bahamas,"San Salvador",,"Just north of Watling's Castle, along Queen's Highway.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503527,
d76e9b37-0e43-4f0a-98a6-197e3ba39044,NY,PreservedSpecimen,1263418,"J. I. Northrop",404,1890,3,30,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503543,
29786d9c-f856-46fa-aca6-760fe989766f,NY,PreservedSpecimen,1263422,"N. L. Britton",5504,1907,2,19,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor [Harbour] and vicinity. North side of harbor.",,,25.1947,-76.2419,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503555,
6b9b56a6-b16e-442a-a3a6-d73c4aede36f,NY,PreservedSpecimen,1263423,"R. A. Howard",10176,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503558,
79f812fa-c82c-449e-bd46-53160bf88e84,NY,PreservedSpecimen,1263424,"N. L. Britton",5504,1907,2,19,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor [Harbour] and vicinity. North side of harbor.",,,25.1947,-76.2419,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503561,
a37e70fe-91b9-47aa-a286-bba84fb3704b,NY,PreservedSpecimen,1263425,"A. H. Curtiss",211,1903,5,2,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503562,
9b47338a-8066-4a24-953e-e091f4e4a04e,NY,PreservedSpecimen,1263428,"D. S. Correll",46862,1976,2,20,"West Indies",Bahamas,"San Salvador",,"In Columbus Landing No. 4, just north of Watling's Castle.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503569,
b6de3c76-5b74-4f24-ade7-ff85d40f55a1,NY,PreservedSpecimen,1263430,"J. I. Northrop",394,1890,3,30,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503571,
393bd38e-4bab-486e-9e57-28a1c02580c1,NY,PreservedSpecimen,1263431,"D. S. Correll",42037,1974,3,26,"West Indies",Bahamas,"New Providence",,"About Mermaid's Pool.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503572,
b9f83f55-b695-4801-82f4-e4cc1532127a,NY,PreservedSpecimen,1263432,"N. L. Britton",2923,1905,2,22,"West Indies",Bahamas,Exuma,,Georgetown.,,,23.5081,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",2022,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503573,
72b05449-cd65-422f-86e9-5b51ceaa9979,NY,PreservedSpecimen,1263437,"N. L. Britton",2105,1905,1,26,"West Indies",Bahamas,"New Providence",,"Wolf Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503586,
0dd6cfa1-052c-438a-85a4-d982fbec5a31,NY,PreservedSpecimen,1038816,"N. L. Britton",800,1904,9,15,"West Indies",Bahamas,"New Providence",,"Soldiers Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503966,
78ccbe76-3dd3-406a-98ad-46377221a1c2,NY,PreservedSpecimen,1429889,"Fr. León",17866,1940,5,,"West Indies",Cuba,"Isla de la Juventud",,"Los Indios savannas, Isle of Pines.",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664665,
6041f05b-1f0d-4342-a61a-94031768e932,NY,PreservedSpecimen,1429890,"R. Combs",607,1895,9,19,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664666,
6b2cbf4e-1ad5-4a33-b4f1-8380f56ad26a,NY,PreservedSpecimen,1429892,"Fr. León",11350,1922,8,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Motembo (Santa Clara)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664668,
6faf1067-b245-4cfc-b25b-60379fcd4a17,NY,PreservedSpecimen,1429894,"N. L. Britton",14288,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664670,
abd65fab-88da-4cdc-8e90-9cc57882f33f,NY,PreservedSpecimen,1429896,"N. L. Britton",13253,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664672,
d2b6d0ca-1160-47de-8e3f-b385eb959ab1,NY,PreservedSpecimen,1429897,"N. L. Britton",7054,1910,9,7,"West Indies",Cuba,"Pinar del Rio",,"Pinar del Rio. [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664673,
1488ba3d-5b64-4f18-87cb-82498f842119,NY,PreservedSpecimen,1429899,"E. L. Ekman",11602,1920,10,7,"West Indies",Cuba,"Pinar del Río",,"Herradura, in bushy savannas",,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664675,
753dd363-fcf2-43ba-b386-1fda4202f2e1,NY,PreservedSpecimen,1429900,"O. E. Jennings",389,1910,5,19,"West Indies",Cuba,"Isla de la Juventud",,"Los Indios",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664676,
d40b33bd-07d8-4c76-be2f-3808729c6ee2,NY,PreservedSpecimen,1429901,"J. A. Shafer",1830,1909,2,22,"West Indies",Cuba,Camagüey,,Nuevitas,,,21.5459,-77.2669,"Georeferencing Quick Reference Guide, Version 2012",4351.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664677,
954327d3-61bf-4b2a-a386-3a135af49399,NY,PreservedSpecimen,1429902,"N. L. Britton",735,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664678,
041bed24-ae20-4857-87ca-f90130f6b774,NY,PreservedSpecimen,1429903,"N. L. Britton",2406,1909,4,4,"West Indies",Cuba,,,"Camaguey to Santayana. Palm barren",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664679,
d4bc82d5-f12f-40e4-bce7-1abc66ed3e3f,NY,PreservedSpecimen,1429905,"J. A. Shafer",10852,1911,12,8,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero to Mendoza ""a pie"";",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664681,
8c134273-09a4-4c4b-bfa7-440e5a9f1908,NY,PreservedSpecimen,1429906,"J. A. Shafer",11777,1912,1,11,"West Indies",Cuba,"Pinar del Río",,"from Herradura, Prof. Earle's place, arroyo to R.R. thence to Paso Real;",,,22.5329,-83.3597,"Georeferencing Quick Reference Guide, Version 2012",6067,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664682,
d6db57d5-bfd4-450f-b72e-707fe64c0e06,NY,PreservedSpecimen,1429907,"C. F. Baker",2171,1904,9,30,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664683,
a2ca2e32-0a35-4cfe-9b56-2a48cea40949,NY,PreservedSpecimen,1429909,"N. L. Britton",1990,1909,3,19,"West Indies",Cuba,,,"Oriente:  between Caimanera and Guantanamo, Nuevaliches",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664685,
bde691f1-f583-4c80-9f7c-982cd9e19cf5,NY,PreservedSpecimen,1429910,"N. L. Britton",2107,1909,3,23,"West Indies",Cuba,,,"Oriente:  U.S. Naval Station,  Fisherman's Point",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664686,
e399422f-04a1-40c3-b18a-d99a23894783,NY,PreservedSpecimen,1429913,"N. L. Britton",6206,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664689,
ffa9c53d-8bd7-4184-9a46-5f02ce3fa94c,NY,PreservedSpecimen,1429914,"D. S. Correll",49280,1977,12,2,"West Indies","Turks and Caicos Islands",,,"South Caicos: on coppice-covered ridge running north of Cockburn Harbour",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664690,
cdcd3fdf-0ced-458e-98e1-6988ae6a1caa,NY,PreservedSpecimen,1429915,"D. S. Correll",49469,1978,2,12,"West Indies","Turks and Caicos Islands",,,"North Caicos: James Hill along road to Sandy Point",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664691,
a4b1126e-cf2f-40f7-83f5-65d607867221,NY,PreservedSpecimen,1429917,"G. L. Webster",179,1953,7,10,"West Indies",Cuba,Cienfuegos,,"Serpentine barrens 6 Km. south of Santa Clara. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664693,
d0d59d1a-d1c1-40f4-87a7-2d59a7980229,NY,PreservedSpecimen,1429918,"R. A. Howard",5045,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. 10 kms. W of Santa Clara, Serpentine near Santa Clara",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664694,
182cb552-2fad-4945-a572-83e691c44e8e,NY,PreservedSpecimen,1429919,"N. L. Britton",13314,1912,4,9,"West Indies",Cuba,,,"Las Villas. palm barren, Santa Clara;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664695,
48b1a918-0b30-44ae-9a9d-ee0f564e9ae5,NY,PreservedSpecimen,1429920,"Fr. León",9385,1920,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Motembo (Sta. Clara)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664696,
f31e359a-c385-47df-a3e2-1789c93f761c,NY,PreservedSpecimen,1429922,"N. L. Britton",4594,1910,2,25,"West Indies",Cuba,"Las Villas",,"Castillo de Jagua, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664698,
d426027a-7114-4317-b29e-c68db9d32860,NY,PreservedSpecimen,1429924,"N. L. Britton",6643,1910,8,30,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664700,
3428dc17-1aa9-4faf-b790-1b2fa9fa9403,NY,PreservedSpecimen,1429925,"J. A. Shafer",2607,1909,10,20,"West Indies",Cuba,Camagüey,,"Salina de la Principal, Cayo Romano, bank of Conocarpus, soil of higher parts consisting of small shell fragments lower parts mud and saltmarsh",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664701,
ca14ea26-b12f-48fe-b20d-ef34bd5c4cf7,NY,PreservedSpecimen,1429927,"D. S. Correll",46384,1975,12,15,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, coppice-covered hills just south of The Bight",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664703,
9ba8c4ba-98dd-4a34-a0c1-5b08ef740ad0,NY,PreservedSpecimen,3514295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806454,
4fc9004d-add9-4b22-a595-2ffa8f85d15f,NY,PreservedSpecimen,3514296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806455,
ce26479d-3888-4a0c-a125-0c1ec66bb87f,NY,PreservedSpecimen,3514297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806456,
02c34091-821d-4908-b25a-25c44df6bb29,NY,PreservedSpecimen,3514298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806457,
9885ddd7-dd91-4bd0-9805-7b8e9427395b,NY,PreservedSpecimen,3514299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806458,
33ed710f-cb9c-4f4d-9e4d-843b6ed8f2a3,NY,PreservedSpecimen,3514300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806459,
505195ac-734d-4c4d-9bb6-5e94dde29810,NY,PreservedSpecimen,3514301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806460,
5b78322e-93c2-4f33-aa77-6d5c3a17c626,NY,PreservedSpecimen,3514302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806461,
f11a0401-9f1d-4ae9-9c96-5b61be79465f,NY,PreservedSpecimen,3514303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806462,
f139ed13-45dc-4780-93a0-30b7a3104aa1,NY,PreservedSpecimen,3514304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806463,
af4f876b-3e1f-4843-b6fc-03a3293d987a,NY,PreservedSpecimen,3514305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806464,
d8c3d73a-8923-4727-8da6-195ce6d586b7,NY,PreservedSpecimen,3514306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806465,
5357d428-9649-4352-a1b7-7617feeb9004,NY,PreservedSpecimen,3514307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806466,