﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a5aad72-b6bb-4552-a047-fcbd129bddc2,NY,PreservedSpecimen,01919456,"L. Riedel",1462,1828,9,,"South America",Brazil,,,"In sylv. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146024,
061c20cc-e1e1-4d93-9af6-61db36b99afb,NY,PreservedSpecimen,01919490,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146080,
c4794381-45df-4664-858e-1884e8e9a862,NY,PreservedSpecimen,01919491,"G. A. Black",47-1635,1947,10,7,"South America",Brazil,Amazonas,,Tefé,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146082,
d5d5cc16-cecf-4866-9120-c80eb4624a80,NY,PreservedSpecimen,01919493,"L. Riedel",1462,1828,9,,"South America",Brazil,,,"In sylv. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194632,
6ee660ac-be39-4d52-af89-8b15d374023e,NY,PreservedSpecimen,709346,"C. A. Cid Ferreira",5199,1984,10,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada 7 de Setembro a 15km da Cidade de Cruzeiro do Sul",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,"R. Duno de Stefano",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288474,http://sweetgum.nybg.org/images3/106/395/v-188-00709346.jpg
0c122ebd-d0bc-4078-92c9-f2a241e8c008,NY,PreservedSpecimen,01919454,"W. A. Ducke",25,1935,8,27,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145982,http://sweetgum.nybg.org/images3/1082/765/01919454.jpg
5065f6cc-fa68-45b7-a496-2d4ef5321e29,NY,PreservedSpecimen,01919455,"W. A. Rodrigues",10814,1987,11,1,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Demiti (Bemiti), afluente do alto Rio Negro.",,,0.833,-66.883,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146012,http://sweetgum.nybg.org/images3/1082/766/01919455.jpg
00a6d3a2-ce4a-4955-875d-927c161fe1a7,NY,PreservedSpecimen,01919497,"I. L. do Amaral",34,1982,10,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira",,,-3.3008,-64.7806,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146085,http://sweetgum.nybg.org/images3/1082/806/01919497.jpg
518f13c3-f4c3-4a22-8f62-5165631fe7f6,NY,PreservedSpecimen,01919492,"S. A. Mori",19284,1988,10,10,"South America",Brazil,Amazonas,,"Rio Negro. Southern part of Anavilhanas Islands.",70,70,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146081,http://sweetgum.nybg.org/images3/1082/803/01919492.jpg
df89c960-3ae6-43d7-9bea-ddaf77ead6be,NY,PreservedSpecimen,01919496,"S. A. Mori",17223,1984,12,6,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene",,,3,-51.5,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146084,http://sweetgum.nybg.org/images3/1082/805/01919496.jpg
2b01c1bf-511f-40b7-a885-d85af62f7a05,NY,PreservedSpecimen,01919489,"G. T. Prance",23766,1976,10,14,"South America",Brazil,Amazonas,,"Paumari, Rio Javari above Attalaia.",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146079,http://sweetgum.nybg.org/images3/1082/800/01919489.jpg
ea63a5b3-7978-4162-abcc-ef73b60dc49c,NY,PreservedSpecimen,01919494,"B. A. Krukoff",7064,1934,11,7,"South America",Brazil,Amazonas,"Humaitá Mun.","On plateau between Rio Livramento and Rio Ipixuna; Basin of Rio Madeira",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194633,http://sweetgum.nybg.org/images3/1082/807/01919494.jpg
f0241d7c-6e50-47fd-aac6-d3db7b3a2d28,NY,PreservedSpecimen,01919488,"B. A. Krukoff",7281,1934,11,7,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira: on plateau between Rio Livramento and Rio Ipixuna.",,,-7,-62.5,Literature,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146078,http://sweetgum.nybg.org/images3/1082/799/01919488.jpg
8d987c49-6ab8-45d4-a84e-283cdd5a9638,NY,PreservedSpecimen,01919487,"B. A. Krukoff",8568,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146076,http://sweetgum.nybg.org/images3/1082/798/01919487.jpg
5fde8fd2-5aeb-4bbe-bea4-9e1da7b4ffc1,NY,PreservedSpecimen,1551016,"P. Acevedo-Rodríguez",14712,2008,8,21,"South America",Brazil,Amazonas,,"Forest behind Runuí village.",,,1.39481,-68.1534,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,"M. T. Strong",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841010,http://sweetgum.nybg.org/images3/815/331/01551016.jpg
382791dd-e795-4910-9001-bf1b33a12a1b,NY,PreservedSpecimen,196653,"W. de Jong",41,1987,5,15,"South America",Peru,Loreto,"Requena Prov.","Santa Rosa, Ucayali River",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,"R. A. Howard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288473,http://sweetgum.nybg.org/images3/4028/907/00196653.jpg
cc7d0c12-76a1-4052-94bd-2b02d24d2803,NY,PreservedSpecimen,01919495,"M. A. Falcão",13,1973,8,16,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Caracaraí, km 31, fazenda NAF 6.",,,-2.70808,-60.0487,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146083,http://sweetgum.nybg.org/images3/1082/804/01919495.jpg
