﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90fde316-42ec-4b30-ac78-7ab478592cf6,NY,PreservedSpecimen,01527680,"D. E. Atha",10680,2011,6,18,"North America","United States of America","New York","Warren Co.","6.6 air km NW of Warrensburg, W bank of the Hudson River",198,198,43.5424,-73.8271,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768335,
20de2f56-8bb2-42c6-aaaf-a8ff107576a2,NY,PreservedSpecimen,02276088,"E. S. Burgess",s.n.,1898,6,23,"North America","United States of America","New Jersey",,Hanover,,,40.8045,-74.3668,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439984,
f5afd0ee-7db0-4b64-9cd2-cb03a24249fe,NY,PreservedSpecimen,2276089,"E. S. Burgess",s.n.,1898,6,23,"North America","United States of America","New Jersey",,Hanover,,,40.8045,-74.3668,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439996,
fac594f6-cec9-4ffe-9bca-e6a6d4cddc0e,NY,PreservedSpecimen,2276090,"F. W. Pennell",7695,1916,7,28,"North America","United States of America","New York","Westchester Co.","Collaberg [=Colabaugh] Pond, town of Cortlandt",,,41.2391,-73.8696,"GEOLocate Web Application",377,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439997,
4dc0456c-5453-4684-8dbf-df80fa83f3f7,NY,PreservedSpecimen,2276091,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Englee, White Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439998,
1a20dd77-8c6e-473e-8a12-60d2c419d61c,NY,PreservedSpecimen,2276092,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Englee, White Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439999,
40d0b925-e537-4694-99fb-40fed29c0c13,NY,PreservedSpecimen,2276093,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440000,
564cbeac-f779-4097-9465-ed510db30c08,NY,PreservedSpecimen,2276094,"E. P. Bicknell",1660,1891,5,24,"North America","United States of America","New York","Bronx Co.","""Trollius Swamp""; Lower East Bronx",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440001,
374cb4c6-549c-4b3e-a336-e96869cb2794,NY,PreservedSpecimen,2276095,"W. H. Wiegmann",s.n.,1916,6,20,"North America","United States of America","New Jersey",,Freedom,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440002,
43714143-c44c-4534-9bbd-85df04cf42d4,NY,PreservedSpecimen,2276099,"K. K. Mackenzie",s.n.,1919,5,30,"North America","United States of America","New Jersey","Warren Co.",,,,40.9112,-74.9674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440006,
49ea1a46-af7b-4bb2-bd69-86b5dce400f1,NY,PreservedSpecimen,2276100,"K. K. Mackenzie",3120,1908,6,14,"North America","United States of America","New Jersey","Morris Co.",Newfoundland,,,41.0465,-74.4352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440007,
ec8d097c-38a7-4379-80ce-da28a446ff4d,NY,PreservedSpecimen,2276101,"K. K. Mackenzie",3428,1908,7,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440008,
f12ddd9b-197f-4563-b60a-be07994a7941,NY,PreservedSpecimen,2276102,"K. K. Mackenzie",3428,1908,7,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440009,
9f7f27b3-4228-453c-bb71-8628d96f4843,NY,PreservedSpecimen,2276103,"K. K. Mackenzie",7710,1917,6,17,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440010,
f71399bd-2d6a-4abe-9920-ad4ba78fe5bd,NY,PreservedSpecimen,2276104,"K. K. Mackenzie",715,1904,6,12,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9499,-74.7405,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440011,
6b2e2aac-0ec9-4d44-9b81-de80f7748a5e,NY,PreservedSpecimen,2276105,"K. K. Mackenzie",5839,1914,5,24,"North America","United States of America","New Jersey","Sussex Co.",Martins,,,41.1937,-74.594,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440012,
1db0a616-80b9-489c-a7b2-95258b02b8cb,NY,PreservedSpecimen,2276106,"R. F. C. Naczi",14696,2013,6,5,"North America","United States of America","New York","Dutchess Co.","0.8 mi E of Amenia, 110 meters E of Sheffield Road, Amenia Fen",,,41.8511,-73.5411,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440013,
b28cbee7-2b55-4c17-a09e-c56ebb49e2c3,NY,PreservedSpecimen,2276107,"R. T. Clausen",3871,1939,5,27,"North America","United States of America","New York","Tioga Co.","Susquehanna River Basin; 2 miles east of East Richford",,,42.3715,-76.1149,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440014,
89e34396-01c4-4fce-bcbb-bb6ac77b6bdf,NY,PreservedSpecimen,2276108,"T. W. Edmondson",5411,1915,8,13,"North America","United States of America",Vermont,"Orleans Co.","Road to Long Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440016,
29227d69-a53e-48c3-8367-d240c28c89f0,NY,PreservedSpecimen,2276109,"T. W. Edmondson",5440,1915,8,16,"North America","United States of America",Vermont,"Orleans Co.","Roaring Brook road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440017,
6f6cc353-721d-43ca-bd00-5ee9520cad16,NY,PreservedSpecimen,2276110,"C. Deam",13400,1913,6,15,"North America","United States of America",Indiana,"Decatur Co.","Bank of Flat Rock river about 1/2 mile above St Paul",,,39.4354,-85.6283,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440018,
23d3c9b6-a83b-4f6d-904a-4ecbef0ebfba,NY,PreservedSpecimen,2276111,"H. M. Raup",4025,1932,7,22,"North America",Canada,"British Columbia",,"On the north bank of peace R., about 6 mi. below Wicked R.",610,,56.03,-123.55,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440019,
40b73252-2aef-4668-8a51-7ed71aa87b2b,NY,PreservedSpecimen,2276112,"A. R. Bechtel",18505,1916,6,2,"North America","United States of America","New York","Cortland Co.","So. of ""Chicago"" Bog, So. of Cortland",,,42.6012,-76.1805,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440020,
fccf4ba2-eed4-4057-8453-93303bbc2c9b,NY,PreservedSpecimen,2276118,"O. E. Jennings",14672,1917,7,31,"North America",Canada,Ontario,,"Bank of Blackwater R. Jellicoe C.N. Ry.",,,49.6833,-87.5167,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440026,
0dde2594-2131-458e-8f16-aac98243a86b,NY,PreservedSpecimen,2276120,"Collector unknown",3742,1936,7,2,"North America",Canada,Ontario,"Lanark Co.",Playfair,,,44.9667,-76.4167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440028,
f7b304de-7764-40e1-85d2-3f0d9ce71abd,NY,PreservedSpecimen,2276121,Fabius,125,,,,"North America",Canada,,,Granby,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440029,
b8aa93c5-990b-466b-9a3e-0a1441770daf,NY,PreservedSpecimen,2276123,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Montmorency Co.",,,,45.0275,-84.1272,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440031,
f36aa330-3206-4ce1-a64f-1f56f497684f,NY,PreservedSpecimen,2276124,"H. Gillman",s.n.,1867,7,4,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440032,
b656e026-c52c-4429-a4aa-38b98d48ef22,NY,PreservedSpecimen,2276125,"M. L. Fernald",143,1893,7,7,"North America","United States of America",Maine,"Aroostook Co.",,,,46.7723,-67.8339,"GEOLocate Web Application",2354,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440033,
06f76ebd-1396-423d-88ec-f19b88480348,NY,PreservedSpecimen,2276126,"Collector unknown",s.n.,1917,7,18,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.6934,-71.7695,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440034,
1d9c8265-b816-4629-a651-0f1fd957d777,NY,PreservedSpecimen,2276128,"W. Spreadborough",78138,1906,7,12,"North America",Canada,"British Columbia",,"Chilliwack Valley, Chilliwack Lake",,,49.1,-121.7,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440036,
52a38a7b-4bce-4583-b3fe-be88883c98fc,NY,PreservedSpecimen,2276129,"J. Macoun",64147a,1904,8,20,"North America",Canada,,,"Near Emerald Lake, Yoho Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440037,
2b43c19c-9676-41b3-825d-2b8fede442f3,NY,PreservedSpecimen,2276130,"P. C. Standley",16946,1919,8,2,"North America","United States of America",Montana,,"Along Appekunny Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440038,
0a93ed56-3d49-44bb-b98b-c61c66d84252,NY,PreservedSpecimen,2276131,"F. Bartley",806,1940,6,8,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1377,-83.7695,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440039,
3ac7a55f-e669-408c-a226-2e19e7f97bc7,NY,PreservedSpecimen,2276132,"A. E. Perkins",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440040,
c9634df9-818b-4592-8714-f12db396206d,NY,PreservedSpecimen,2276133,"T. W. Edmondson",3792,1907,8,20,"North America","United States of America",Vermont,"Orange Co.",,,,43.835,-72.2517,"Georeferencing Quick Reference Guide, Version 2012",8041.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440041,
76b74906-cba3-4ac4-acfd-e4042766518b,NY,PreservedSpecimen,2276134,"F. Harper",22,1932,8,29,"North America","United States of America",Vermont,"Orleans Co.","Near Seymour Lake; 1 1/2 mile south of Morgan",404,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440042,
35ba2b8e-735e-48fc-9ac1-6ef08405fae4,NY,PreservedSpecimen,2276135,"O. K. Lakela",4734,1941,8,9,"North America","United States of America",Minnesota,"Lake Co.","On Isabella-Tofte Road",,,47.5958,-91.0957,"Georeferencing Quick Reference Guide, Version 2012",19591.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440043,
d3ce8f74-b9ea-4d6d-b307-2706093ea804,NY,PreservedSpecimen,2276136,"C. K. Dodge",15,1914,6,27,"North America","United States of America",Michigan,"Mackinac Co.","Bois Bl[an]c Island.",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440044,
3ce8effb-4507-4a96-9c0c-f2d0610eb0ac,NY,PreservedSpecimen,2276137,"H. A. Gleason",159,1933,7,11,"North America","United States of America",Michigan,"Emmet Co.","Northern end of the Lower Peninsula, shore of Lake Michigan at Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440045,
9fcfd48e-5673-437c-9924-f57591408247,NY,PreservedSpecimen,2276138,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440046,
e3b57232-afa7-4d78-941e-4c5e87e2299d,NY,PreservedSpecimen,2276139,"Collector unknown",464541,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.5382,-72.807,"GEOLocate Web Application",6983,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440047,
18527124-2765-4d44-a902-e527964b1af4,NY,PreservedSpecimen,2276140,"T. W. Edmondson",4213,1908,6,8,"North America","United States of America","New Hampshire",,"Hanover. Balch Hill",,,43.7126,-72.2609,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440048,
564871eb-eb4d-4bd3-b2f7-5b17ae1c7918,NY,PreservedSpecimen,2276141,"A. C. Waghorne",16,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440049,
9114cee1-4973-4741-b72c-285b7b6b1476,NY,PreservedSpecimen,2276142,"W. W. Eggleston",s.n.,1892,6,15,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440050,
46fed4e6-10ae-4896-ad86-39f2d3c8cbd2,NY,PreservedSpecimen,2276143,"W. W. Eggleston",s.n.,1892,6,15,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440051,
fde3ac8c-ac3a-4589-94f2-809dc4567511,NY,PreservedSpecimen,2276144,"Collector unknown",s.n.,,6,,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,33.9859,-95.0136,"GEOLocate Web Application",1834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440052,
dfd383bd-5dd9-45bc-ba1e-42de8345716d,NY,PreservedSpecimen,2276145,"M. L. Fernald",9073,1913,6,25,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.7009,-73.1087,"GEOLocate Web Application",6739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440053,
ec1115ce-5d23-401a-9800-059459fa02f1,NY,PreservedSpecimen,2276146,"H. St. John",1401,1913,7,28,"North America",Canada,"Nova Scotia","Pictou Co.","Sunny Brae",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440054,
73b98f9d-400f-45d2-8976-125692577681,NY,PreservedSpecimen,2276147,"C. S. Williamson",400,1911,7,22,"North America",,,,"Placenha Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440055,
5b40c519-fc74-4b8d-b4c8-64e16e3bea58,NY,PreservedSpecimen,2276148,"M. E. Jones",s.n.,1908,7,28,"North America","United States of America",Montana,,"Bigfork, Mud Lake",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440056,
efdff2a2-0ec2-4c66-88d1-9a3bab7ee7e4,NY,PreservedSpecimen,2276149,"H. R. Bennett",6736,1958,7,21,"North America","United States of America",Michigan,"Keweenaw Co.","In valley of French Annie Creek, 3 miles SW from Copper Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440057,
14f0a9cb-a591-4732-91c9-4eda313bf186,NY,PreservedSpecimen,2276152,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440060,
9c545452-a392-466a-ab81-25208411d072,NY,PreservedSpecimen,2276155,"J. Macoun",10745,1895,7,28,"North America",Canada,Alberta,,"Waterton Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440063,
ea35fa68-2cc7-4c80-bd5f-fba70f491a53,NY,PreservedSpecimen,2276156,"B. T. Butler",2022,1908,7,28,"North America","United States of America",Montana,,"Big Fork",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440064,
1809b868-afc2-4fa8-a6c5-32f04a5c7b21,NY,PreservedSpecimen,2276157,"C. H. Bissell",s.n.,1900,6,25,"North America","United States of America",Connecticut,,Salisbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440065,
c44b5ce4-ca67-4776-80de-4c9f1f5bce81,NY,PreservedSpecimen,2276158,"M. L. Fernald",s.n.,1891,7,9,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440066,
3370411b-b769-44c5-89d2-41c72c8f5d10,NY,PreservedSpecimen,2276159,"E. J. C. Gilbert",s.n.,,,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440067,
cae0c114-e0a4-4eb9-827a-2a1bea893738,NY,PreservedSpecimen,2276160,"S. S. Van Pelt",s.n.,1908,6,28,"North America","United States of America",Pennsylvania,"Northampton Co.",Johnsonville,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440068,
647e778b-9107-4593-ba51-02a168a32bf9,NY,PreservedSpecimen,2276161,"J. V. Haberer",s.n.,1883,6,,"North America","United States of America","New York","Oneida Co.","Whitesboro. [Inferred county from precise loc.]",,,43.122,-75.2916,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440069,
77855860-177b-43a6-b860-07edfbfabb4c,NY,PreservedSpecimen,2276162,"J. L. C. Marie-Victorin",20061,1925,7,27,"North America",Canada,Quebec,,"Riviere Vaureal: sur le cailloutis calcaire humide",,,49.6136,-62.5939,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440070,
70a55dd0-cbf8-4437-8b12-9e6143cc7930,NY,PreservedSpecimen,2276163,"J. L. C. Marie-Victorin",27492,1927,8,6,"North America",Canada,Quebec,,"Riviere du Renard: sur les dalles calcaires mouillées",,,48.9931,-64.386,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440071,
5cc06828-5569-4825-b4c1-261224ddd50b,NY,PreservedSpecimen,2276164,"J. L. C. Marie-Victorin",20062,1925,7,25,"North America",Canada,Quebec,,"Riviere a la Patate: sur le cailloutis calcaire humide",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440072,
85afd19e-51a9-4440-9729-d4caf52f4e68,NY,PreservedSpecimen,2276165,"C. K. Dodge",58,1916,6,22,"North America","United States of America",Michigan,"Alger Co.","Grand Island near Munising",,,46.5109,-86.6627,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440073,
b7b050a7-2886-44d7-a259-0c2e6dddbf8b,NY,PreservedSpecimen,2276166,"L. M. Umbach",49,1901,8,10,"North America","United States of America",Montana,,"Big Fork, Kootenay Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440074,