﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdc0e00a-b946-4ba2-83b3-76872ed8af65,NY,PreservedSpecimen,3975262,"A. Molina Rositto",22766,1968,10,3,"Central America",Honduras,Valle,,"along Salamar beach, 2 Kms. east of San Lorenzo, Fonseca Gulf",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271734,http://sweetgum.nybg.org/images3/3716/590/03975262.jpg
529bc4aa-8751-4653-ba65-73109fbc4433,NY,PreservedSpecimen,03975258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271730,
42c9c673-39cf-4b8f-95a8-3cbe1fe78508,NY,PreservedSpecimen,3975259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271731,
a3a7dea3-2af0-4983-b49a-614364b6aab9,NY,PreservedSpecimen,3975265,"P. C. Standley",20941,1922,2,18,"Central America","El Salvador","La Union",,"Laguna de Maquigüe",60,60,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271737,
d920c234-c30b-4fbe-82b3-b96a21989efa,NY,PreservedSpecimen,3975268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271740,
1cc4cc7a-e4ec-4aeb-8153-0ce494efb586,NY,PreservedSpecimen,3975269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271741,
834e8599-9c47-472a-b0f3-1507057a53fb,NY,PreservedSpecimen,3975266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271738,http://sweetgum.nybg.org/images3/3716/594/03975266.jpg
ea6a49da-5235-47fa-bf53-4e54cbb890ed,NY,PreservedSpecimen,3975264,"A. Molina Rositto",13099,1963,10,21,"Central America",Honduras,Choluteca,,"Matorrales húmedos entre Monjarás y Cedeños, Golfo de fonseca5",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271736,http://sweetgum.nybg.org/images3/3716/592/03975264.jpg
0860eb5e-6977-441a-a30a-79871eb73d73,NY,PreservedSpecimen,246484,"S. Calderón",1024,1922,,,"Central America","El Salvador",,,"Cerro de la Olla",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263862,http://sweetgum.nybg.org/images3/596/707/00246484.jpg
9890caa5-94de-4ddb-a1a7-b45dde3f4b6a,NY,PreservedSpecimen,3975260,"A. Molina Rositto",25957,1971,2,21,"Central America",Honduras,"Francisco Morazan",,"ravine vicinity of Reitoca village",325,325,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271732,http://sweetgum.nybg.org/images3/3716/588/03975260.jpg
9c35b46c-8932-4903-a29e-128b54190ed0,NY,PreservedSpecimen,3975263,"A. Molina Rositto",14227,1964,6,18,"Central America",Honduras,Choluteca,,"les camino entre Morolica y Tolobre",400,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271735,http://sweetgum.nybg.org/images3/3716/591/03975263.jpg
69cc40af-e1e6-4b03-b71c-db819622b5ef,NY,PreservedSpecimen,3975267,"P. C. Standley",20351,1922,1,28,"Central America","El Salvador","Santa Ana",,"Vicinity of Santa Ana",655,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271739,http://sweetgum.nybg.org/images3/3716/595/03975267.jpg
cb2dee4c-8a68-49dd-9c4f-deff1c168e26,NY,PreservedSpecimen,3975261,"A. Molina Rositto",25132,1969,12,5,"Central America",Guatemala,Chiquimula,,"along highway between Chiquimula & Sta. Rosalía",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,payaquensis,,"Croton payaquensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271733,http://sweetgum.nybg.org/images3/3716/589/03975261.jpg
