﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c6c7f2f-4ab5-4b24-b2bf-5bb8da934fdb,NY,PreservedSpecimen,127636,"A. F. Smith","127=H. E. Stork 4227",1937,7,6,"Central America","Costa Rica",Alajuela,,"Zarcero, Cantón Alfaro Ruíz",1615.4,1615.4,10.1859,-84.3927,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,trophoides,trophoides,"Sorocea trophoides W.C.Burger subsp. trophoides",,"C. C. Berg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14963,
46d8fe01-227e-4b97-b004-ead81e772f93,NY,PreservedSpecimen,566218,"L. Riedel",s.n.,,,,"South America",Brazil,,,Cuyaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,sprucei,saxicola,"Sorocea sprucei subsp. saxicola (Hassl.) C.C.Berg",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32227,
6a9f77ed-da0f-44d1-850d-210f61b2ea46,NY,PreservedSpecimen,566219,"L. Riedel",s.n.,1828,9,,"South America",Brazil,,,Cuyaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,sprucei,saxicola,"Sorocea sprucei subsp. saxicola (Hassl.) C.C.Berg",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32228,
4e86c95e-5457-40ac-b13f-88f49ad03d3f,NY,PreservedSpecimen,285055,"E. Hassler",7338,1901,9,,"South America",Paraguay,,,"Prope Concepcion",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,saxicola,,"Sorocea saxicola Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33762,
7f2373fd-c9d0-4dca-b813-6d20543dca17,NY,PreservedSpecimen,285049,"S. Hayes",684,1862,9,19,"Central America",Panama,,,Paraiso,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60916,
b0e3e765-2c91-413e-ad8d-4817d8b148f6,NY,PreservedSpecimen,285050,"S. Hayes",684,1862,9,19,"Central America",Panama,,,Paraiso,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60917,
b51740fe-84eb-4cd2-b69e-40258d037ce2,NY,PreservedSpecimen,285051,"L. W. Williams",14532,1942,2,28,"South America",Venezuela,Amazonas,,"San Carlos, Rio Negro",100,100,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",1404.13,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guayanensis,,"Sorocea guayanensis W.C.Burger",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89162,
336ddc84-e51c-4498-89ca-9d7cde884e91,NY,PreservedSpecimen,566137,"J. C. Lindeman",3380,1966,11,23,"South America",Brazil,Paraná,,"Parque Nacional do Iguaçú; rainforest near Pinheirinho, ca. 25 km SE of Medianeira",425,425,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125228,
531e65d4-c829-4180-93da-9a89de6fcdad,NY,PreservedSpecimen,566142,"J. C. Lindeman",5475,1967,6,20,"South America",Brazil,Paraná,,"Londo Este near Marechal Rondon",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125229,
5aac5668-887b-419e-ba32-c4ff8f9a0830,NY,PreservedSpecimen,566120,"F. J. Fernández Casas",7361,1982,12,9,"South America",Brazil,Paraná,,"Alto Paraná: a 29 km de Puerto Presidente Stroessner",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125230,
871d4f51-d965-4036-a28a-e0eb19a7b5ed,NY,PreservedSpecimen,566141,"F. C. Hoehne",28318,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"W. C. Burger",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125249,
80a33d70-f7c8-48d8-921a-4a39e31b5f52,NY,PreservedSpecimen,566143,"J. E. Leite",518,1947,7,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"W. C. Burger",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125250,
838f1a31-c8ac-408d-b6bd-72011d043b56,NY,PreservedSpecimen,25991,"M. Cárdenas",1706,1921,11,8,"South America",Bolivia,,,"Near Lake Rogagua",1000,1000,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,cuspidata,,"Guatteria cuspidata Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304273,
fbe837c1-b0f3-4ae7-abae-7e8c02b76761,NY,PreservedSpecimen,566155,"B. D. Sucre",3399,1968,7,1,"South America",Brazil,"Rio de Janeiro",,"Est. da Guanabara, Itapuca",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315716,
91cfade4-0c24-48a2-b754-c22935a07f62,NY,PreservedSpecimen,566157,"L. Riedel",,1831,,,"South America",Brazil,,,Maudiocca,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315717,
0f004654-3d65-45b2-8971-925cf1f14738,NY,PreservedSpecimen,566158,"L. Riedel",303,1821,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315718,
0a9084f6-1fb9-4ec6-b1aa-f6f3fa4b2655,NY,PreservedSpecimen,566159,"B. D. Sucre",3518,1968,8,14,"South America",Brazil,"Rio de Janeiro",,"Est. da Guanabara, Restinga do Grumari",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315719,
08fc9c13-fbf2-4c7f-b1e5-716f184195ea,NY,PreservedSpecimen,566161,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315720,
b8b3caf4-233a-470c-917b-3bb4cc44b9dd,NY,PreservedSpecimen,566160,"L. Riedel",18,1823,9,,"South America",Brazil,,,"Maudiocacca Corcovado",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315724,
b90708fd-9855-41fe-bbb7-c85240895b69,NY,PreservedSpecimen,566154,"A. M. Amorim",2282,1998,2,21,"South America",Brazil,Bahia,Jussari,"Rod. Jussari/Palmira. Entrada ca. 7.5 km de Jussari. Faz. Teimoso. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315732,
d14c6914-19bb-4b0f-8575-5630376caa54,NY,PreservedSpecimen,566174,"H. J. Young",323,1984,12,1,"South America",Peru,"Madre de Dios",,"Tambopata Wildlife Reserve, 30 km S of Puerto Maldonado. Edge of main trail",260,260,-12.25,-69.28,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315740,
5893ca09-e813-44d8-8a3c-1d9d33c8b482,NY,PreservedSpecimen,566167,"E. Pereira",7191,1962,10,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Campo Grande, Mendanha",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"W. C. Burger",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315748,
3f0922b0-86b9-495b-aa8a-62b85a7ba69f,NY,PreservedSpecimen,566156,"A. P. Duarte",5299,1960,9,20,"South America",Brazil,"Rio de Janeiro",,"Estado de Guanabara, Estrada da Vista Chinôsa",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315749,
2cf3d2c3-9a1d-4151-83cc-b8ceff8276f9,NY,PreservedSpecimen,285043,"R. Spruce",4483,1855,,,"South America",Peru,,,"Prope Tarapote; Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudosorocea,sprucei,,"Pseudosorocea sprucei Baill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359665,
39378109-0ff8-47d0-8f49-0a12b742edfd,NY,PreservedSpecimen,285059,"E. Hassler","9413a,",1905,9,,"South America",Paraguay,Caaguazú,,"In regione fluminis Yhú",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,sylvicola,caaguazuensis,"Sorocea sylvicola var. caaguazuensis Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394118,
70d3906b-ff3d-4bae-9fc3-2ab8cad1eed9,NY,PreservedSpecimen,285054,"G. Tessmann",4016,,,,"South America",Peru,,,"East Peru; mouth of Rio Santiago",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,,"Sorocea hirtella Mildbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533330,
1a76cab8-e18b-4e40-b942-33314c9b36f5,NY,PreservedSpecimen,285053,"R. Spruce",3794,1854,12,,"South America",Brazil,,,"Secus Rio Negro, Branhae septentrionalis [?illegible]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,klotzschiana,,"Sorocea klotzschiana Baill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540590,
6522716d-add5-48dc-a881-3aafc69d36bd,NY,PreservedSpecimen,285056,"E. Hassler",1071,1885,,,"South America",Paraguay,,,"In lacis incultis pr San Bernardina",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,saxicola,dentata,"Sorocea saxicola var. dentata Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559501,
a7abcc6d-bc67-493c-8fa1-eda5d7b89947,NY,PreservedSpecimen,285057,"E. Hassler",1071,,,,"South America",Paraguay,,,"In lacis incultis pr San Bernardina",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,saxicola,dentata,"Sorocea saxicola var. dentata Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559502,
3f115add-5863-4243-9cc3-9b56fca37b9c,NY,PreservedSpecimen,566201,"C. A. Cid Ferreira",3622,1982,11,12,"South America",Brazil,Amazonas,,"Novo Japurá. Entre Tamandaré e Manguari, rio Japurá, afluente do rio Solimoes, ao longo do rio",,,-1.83,-69,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675562,
009b8b94-4ec1-43af-af8c-bbdec539ee3a,NY,PreservedSpecimen,566193,"J. R. Pirani",2913,1994,2,10,"South America",Brazil,Bahia,,"Estrada Olivança - Buerarema, 37 km do início da estrada nao-pavimentada em Olivença",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675573,
5dd55ba4-8c46-40ee-9372-7493db0a72d9,NY,PreservedSpecimen,566176,"N. T. da Silva",58429,1964,7,13,"South America",Brazil,Bahia,,"Urucaca Experimental Station",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675589,
a0a6ccd7-7732-436a-b558-d044d23d4010,NY,PreservedSpecimen,566180,"R. P. Belém",884,1965,4,24,"South America",Brazil,Bahia,,"Rodovia Itajuípe - Ubaitaba, 12 km N de Barro Central",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675590,
e1c1c1b6-6f06-40a0-a260-9e6170a7c3ee,NY,PreservedSpecimen,566178,"B. D. Sucre",7847,1971,10,28,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Restinga de Grumari",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"J. P. P. Carauta",1986,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675593,
64222acc-20bc-4e0b-993a-9318601d6cb0,NY,PreservedSpecimen,566215,"L. Riedel",19,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675599,
ca13dbda-f970-462c-bc61-da223bdd024e,NY,PreservedSpecimen,566199,"B. D. Sucre",9124,1972,5,17,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Mata da Tequara da Tijuca",750,750,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675604,
7c16a5d9-da03-4369-9405-e7f5abf84602,NY,PreservedSpecimen,566200,"B. D. Sucre",8493,1977,2,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Estrada do alto da Boa Vista",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675605,
868c02cf-e22f-485b-9450-1d7d8621ab41,NY,PreservedSpecimen,865451,"C. A. Cid Ferreira",2814,1980,10,9,"South America",Brazil,Acre,,"Quixadá. BR 364, 44 km of Rio Branco-Porto Acre road, 5 km from right bank",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759208,
40ad5798-dfab-4f9e-b269-4906b6797d06,NY,PreservedSpecimen,865445,"S. R. Lowrie",453,1980,10,9,"South America",Brazil,Acre,,"Quixadá. 45km from Rio Branco on Rio Branco-Porto Velho road",,,-10.1,-67.45,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759210,
c502a82e-7156-4f3e-83d4-5b0662714c56,NY,PreservedSpecimen,818046,"M. G. da Silva",4000,1973,11,28,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, ilha Grande do Rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856476,
c489bb06-b3d3-4d8d-93c7-2ce5ceb4954a,NY,PreservedSpecimen,00907760,"A. M. Amorim",4171,2005,7,27,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, Acesso pela Rod. Jacareci, ca. 10.6 km de Camacã",900,900,-15.3811,-39.5697,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988782,
d228d8b3-82a3-4d52-a86d-4c8557fe22ff,NY,PreservedSpecimen,869293,"S. L. M. Moore",566,1891,,,"South America",Brazil,,,"Iter Matogrossense.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034081,
0b706bf1-6266-46c9-870b-b7403f085f71,NY,PreservedSpecimen,869294,"S. L. M. Moore",566,1891,,,"South America",Brazil,,,"Iter Matogrossense.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034086,
4a0687bf-d6f1-48bb-a589-a46643db6683,NY,PreservedSpecimen,869295,"J. Ramos",53,1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034104,
df213ff6-a131-44c8-bffa-8a9565475042,NY,PreservedSpecimen,869300,"G. C. G. Argent",6926,1968,9,12,"South America",Brazil,"Mato Grosso",,"Base Camp Square, R 3, c 2 km S of junction with path to Camp 2.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034172,
e7fa8717-fac0-4697-9a1d-123bf587c39d,NY,PreservedSpecimen,869301,"G. C. G. Argent",6594,1967,10,2,"South America",Brazil,"Mato Grosso",,"Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034178,
065ff613-bc5c-421e-85be-fccdcc9146ae,NY,PreservedSpecimen,869308,"C. C. Berg",P19825,1973,10,22,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, forest 10km. downriver from lower part of Nucleo Pioneiro de Humboldt",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034215,
8979c288-eda8-498a-aa36-caa7e8a6b84f,NY,PreservedSpecimen,869309,"G. C. G. Argent",6515,1967,9,25,"South America",Brazil,"Mato Grosso",,Xavantina.,,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034218,
6328ae7b-062a-4e57-9036-762386d142dc,NY,PreservedSpecimen,869311,"C. C. Berg",P18527,1973,10,14,"South America",Brazil,"Mato Grosso",,"Near Humboldt Centre, along road to Rio Aripuanã, downstream from Salto dos Dardanelos.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034227,
d0b1123d-92df-4e1e-b5ea-1f1effbf091e,NY,PreservedSpecimen,869318,"C. C. Berg",P18468,1973,10,13,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, at base of Salto dos Dardanelos, west side of river.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034673,
6687c2df-0e90-4d80-80d1-4b1b9549faec,NY,PreservedSpecimen,869319,"C. C. Berg",P18517,1973,10,14,"South America",Brazil,"Mato Grosso",,"Near Humboldt Centre, along road to Rio Aripuanã, downstream from Salto dos Dardanelos.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034677,
7f8f486e-f0d7-4db2-9360-cdb82daab2bd,NY,PreservedSpecimen,869320,"C. C. Berg",P18549,1973,10,15,"South America",Brazil,"Mato Grosso",,"West side of Rio Aripuanã, below Salto dos Dardanelos.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034684,
7ba01563-e0c8-4c03-bd1e-a523dba520d3,NY,PreservedSpecimen,1552428,"G. H. von Langsdorff",s.n.,1827,9,,"South America",Brazil,,,"In sylv. umbr. Cuyaba",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943202,
1c2c79c4-f18a-4ee0-95bd-87cb2e424da6,NY,PreservedSpecimen,01806351,"R. A. S. de Pontes",819,2012,10,25,"South America",Brazil,Pernambuco,,"Água Preta, Fazenda Camarão: Mata da sede da fazenda.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"R. A. S. de Pontes",2012,11,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194519,
96a4c8ac-8bb2-4478-9610-f7701f0bee58,NY,PreservedSpecimen,1921618,"L. L. Giacomin",1239,2011,2,9,"South America",Brazil,"Espírito Santo",,"Ibitirama, Parque Nacional do Caparaó, ás margens do corrego do Calçado, acesso pelo Tecnotruta.",1168,,-20.4661,-41.7414,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289653,
baa56cb8-9f4b-440d-b356-72e77d0052c6,NY,PreservedSpecimen,02199768,"W. A. Rodrigues",2695,1961,6,2,"South America",Brazil,Amazonas,,"Lago do Janauarí, boca do Rio Negro.",,,-3.20432,-60.0507,"Georeferencing Quick Reference Guide, Version 2012",4655.38,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330435,
a1e1f92b-ae95-4058-8c9a-52749c1e6009,NY,PreservedSpecimen,02199782,"D. C. Daly",1677,1981,12,4,"South America",Brazil,Pará,,"Approx. 40 Km from Marabá, SW on PA 150.",,,-5.62,-49.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330449,
899e914e-16e4-4e1d-85e8-995bf54d628d,NY,PreservedSpecimen,02199830,"L. S. Coêlho",204,1985,11,20,"South America",Brazil,Pará,,"Rio Cachorro, afluente da margem direita do rio Trombetas, ""Serra do Cachorro""",,,-1.00387,-57.1288,"Georeferencing Quick Reference Guide, Version 2012",1038.37,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330503,
4c0b9713-5f13-4f79-9b2d-e4f3f4a475b8,NY,PreservedSpecimen,2199839,"M. G. Vieira",375,1979,10,10,"South America",Brazil,Rondônia,,"Mineração Taboca",,,-10.25,-63.33,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330512,
be85f2f8-a2b1-49d8-ad86-1f19c8e3f3b4,NY,PreservedSpecimen,02199858,"M. R. dos Santos",131,1977,3,4,"South America",Brazil,Roraima,,"Rio Branco, margem esquerda do Paraná do Marará. Ponto B-1 B-2.",,,1.15767,-62.1701,"Georeferencing Quick Reference Guide, Version 2012",11331.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330532,
8e0d1eb8-84df-4430-8e6d-86e8575ff377,NY,PreservedSpecimen,02199873,"N. T. da Silva",60808,1966,1,1,"South America",Brazil,,,"Rio Maturacá, Missão Salesiana.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,uaupensis,"Sorocea muriculata subsp. uaupensis (Baill.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331893,