﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44fdd6dc-ea31-45c0-aae8-5200c808cf90,NY,PreservedSpecimen,43511,"J. B. Walker",1636,1995,9,20,"North America","United States of America",Nebraska,"Thomas Co.","Nebraska National Forest, along river at S edge of forest",615,615,41.8,-100.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348281,
5e71fe52-dcfb-4d3d-b5c5-8850fa9839bc,NY,PreservedSpecimen,02041879,"L. C. Anderson",18191,1997,10,10,"North America","United States of America",Florida,"Jackson Co.","0.4 mi NW of entrance gate in Florida Caverns State Park, N of Mariana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182999,
47dbc36b-d7c7-4dca-b921-0491847bcdfe,NY,PreservedSpecimen,2041880,"C. N. Horn",8689,1994,9,12,"North America","United States of America","South Carolina","Newberry Co.","Monument Road at Indian Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183040,
01e8c7ca-404a-4077-814a-da32d56544af,NY,PreservedSpecimen,2041881,"C. N. Horn",3581,1989,9,9,"North America","United States of America","South Carolina","Newberry Co.","Roadside along SC 219 just N of I-26. Ca. 5 mi ENE of Newberry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183041,
56e20a85-7c90-4921-aaad-47d4d4a8bcdb,NY,PreservedSpecimen,2041882,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",Nebraska,,"Lower Platte [River].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183042,
cecb969f-7d0c-4d3f-b77d-d0e45f285374,NY,PreservedSpecimen,2041883,"L. H. MacDaniels",185,1914,8,18,"North America","United States of America",Ohio,"Erie Co.",Birmingham,,,41.33,-82.3607,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183043,
3f39c66c-a5e4-4722-9737-42f6f474a259,NY,PreservedSpecimen,2041884,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",Peoria.,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183044,
be0169fa-d5a4-4074-b651-5e21e84c35f7,NY,PreservedSpecimen,2041885,"H. C. Hovey",9981,,,,"North America","United States of America",Illinois,"Fulton Co.",Canton,,,40.5581,-90.0351,"GEOLocate Web Application",4924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183045,
6c668749-1f4f-4685-bb54-c6de53d8475c,NY,PreservedSpecimen,2041886,"Collector unspecified",s.n.,,,,,,,,Habana,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183046,
c8d6557e-6daf-48d1-b6e5-10fac17ddbfa,NY,PreservedSpecimen,2041887,"J. M. Coulter",9979,,,,"North America","United States of America",Indiana,,Kendallville,,,41.4414,-85.265,"GEOLocate Web Application",4009,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183047,
1bc6c432-a1a5-46d6-8bbd-6c355f476a61,NY,PreservedSpecimen,2041888,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183048,
7ef155e2-1cdf-4113-8f6b-f507fb5f704c,NY,PreservedSpecimen,2041891,"C. F. Parker",s.n.,1862,9,14,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0246,-75.2141,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183051,
44c945d9-3a3b-4669-8f00-fc04253c1823,NY,PreservedSpecimen,2041892,"H. K. D. Eggert",s.n.,1877,9,4,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183052,
56829589-f68a-4128-94bf-bad287c5cf01,NY,PreservedSpecimen,2041893,"J. Reverchon",562,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183053,
c5f28712-e06f-4daf-936f-e52bcebe62a4,NY,PreservedSpecimen,2041894,"J. Reverchon",562,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183054,
87bd9470-8d10-4fb2-9f2a-596a77bfa0dc,NY,PreservedSpecimen,2041895,"Collector unspecified",53,1875,8,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183055,
28599e86-451f-4273-b62e-d1c13fc16df5,NY,PreservedSpecimen,2041896,"A. R. Bechtel",12031,,,,"North America","United States of America",Indiana,"Montgomery Co.","Covington Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183056,
917c0a37-a7cd-4695-8b8e-df98676f4dbe,NY,PreservedSpecimen,2041897,"V. H. Chase",10757,1949,8,21,"North America","United States of America",Illinois,"Knox Co.","Near Dahinda",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183057,
c9e736bb-9c6f-4dbc-9f70-f5c201121baa,NY,PreservedSpecimen,2041898,"S. B. Mead",s.n.,1852,9,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183058,
ce3a5690-e0f7-4197-8020-3ca141a0dfa3,NY,PreservedSpecimen,2041900,"H. N. Moldenke",4032,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",Wildwood,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183060,
da22bc53-916d-4204-bd7f-028218fc8d0b,NY,PreservedSpecimen,2041901,"Collector unknown",s.n.,1945,9,3,"North America","United States of America","North Carolina","Macon Co.","Highlands - Flat Mt. Roadside. Road about 500' W of Dave Watson's Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183061,
166e35ff-d0f6-4e98-bbe0-3f985bbbd734,NY,PreservedSpecimen,2041902,"G. T. Robbins",2712,1947,9,10,"North America","United States of America",Oklahoma,"Pontotoc Co.","Near stadium.  Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183062,
889573b0-5312-40a4-bc24-0ce77fe277f6,NY,PreservedSpecimen,2041903,"J. Torrey",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183063,
fe831c06-b26d-4488-92c5-428a30404b8b,NY,PreservedSpecimen,2041904,"J. W. Hill",731,1978,8,31,"North America","United States of America",Georgia,"Morgan Co.","Flora of Hard Labor Creek State Park, 2 Mi. N of Rutledge, edge of road to Camp Rutledge, near entrance gates",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183064,
dba0a7d6-f68e-4234-bbd3-abd940e04179,NY,PreservedSpecimen,2041906,"J. B. Norton",310,1895,9,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183066,
1a3ec245-2c64-4432-9098-70b342312890,NY,PreservedSpecimen,2041907,"W. Cooper",s.n.,1828,,,"North America","United States of America",Kentucky,,"Big Bone.",,,38.8887,-84.7519,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183067,
a68e2d26-c1f0-41e6-ad47-a73039836279,NY,PreservedSpecimen,2041908,Sarver,12030,,,,"North America","United States of America",Indiana,"Montgomery Co.","South of field Creek along sugar creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183068,
2886b531-6d2d-482c-b29e-490ed570288f,NY,PreservedSpecimen,2041909,"G. B. Ownbey",1242,1949,8,31,"North America","United States of America",Minnesota,"Stevens Co.","Stevens County...9.1 mi S of Morris",,,45.4543,-95.9139,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183069,
5fc856c6-1ac0-4620-b010-77e89513bdf7,NY,PreservedSpecimen,2041911,"Sister Jeanette, O.S.B",253,,,,"North America","United States of America",Kansas,"Atchison Co.","Jackson Park",,,39.5444,-95.1169,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183071,
10442af8-89d3-431c-81c9-1d01a2209da8,NY,PreservedSpecimen,2041912,"A. R. Bechtel",12032,1927,9,7,"North America","United States of America",Indiana,"Montgomery Co.","N.E. of C'ville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183072,
d1272f0e-ad91-413d-b14b-031d56e53503,NY,PreservedSpecimen,2041913,"J. F. Pruski",1888,1980,9,7,"North America","United States of America",Mississippi,"Claiborne Co.","Along US 61 near jct with HW 18 near Port Gibson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183073,
e79b7eec-c608-4b94-8670-15f4b63979b2,NY,PreservedSpecimen,2041914,"C. W. Short",s.n.,1837,9,,"North America","United States of America",Illinois,,"[Location partially illegible.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183074,
bbf3e287-906e-4a7e-9988-bd07a31faca7,NY,PreservedSpecimen,2041915,"E. Quarterman",1519,1945,8,29,"North America","United States of America","North Carolina","Macon Co.","3 mi. out on Dillard Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183075,
f50748dc-52c7-4c57-ac28-ce0b9bf74576,NY,PreservedSpecimen,2041916,"W. S. Blatchley",s.n.,1889,10,8,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183076,
5133e254-f5d1-47a7-a6e9-5ecbfd75011a,NY,PreservedSpecimen,2041917,"M. McKee",737,1928,9,1,"North America","United States of America",Indiana,"Warren Co.","Harrison Playground",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183077,
c5b9730e-2c64-4e38-b466-42a35561bf6d,NY,PreservedSpecimen,2041918,"B. Shimek",s.n.,1902,8,8,"North America","United States of America",Iowa,,"Sioux City",,,42.5,-96.4003,"GEOLocate Web Application",13736,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183078,
4cae6ee9-600e-4625-800c-863ad4f2a681,NY,PreservedSpecimen,2041919,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183079,
6836b24b-5b74-4ec1-a74b-52fd6a021d2e,NY,PreservedSpecimen,2041920,"G. B. Ownbey",2856,1959,8,31,"North America","United States of America",Wisconsin,"Barron Co.","1.5 miles E of Almena, US HWY 8.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183080,
2b06c47a-f334-4316-a88c-1d9760a65c3b,NY,PreservedSpecimen,2041921,"Collector unspecified",s.n.,,,,"North America","United States of America",Delaware,,[Copses],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183081,
22a2f039-e8ed-46a6-bfbd-459ff1e4b7cd,NY,PreservedSpecimen,2041922,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"La Vergne",,,36.0156,-86.5819,"GEOLocate Web Application",9533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183082,
90fbf38a-9b19-4a50-b7d2-19920ebdf45c,NY,PreservedSpecimen,2041923,"E. G. Simmons",s.n.,1939,10,12,"North America","United States of America",Indiana,"Montgomery Co.","Camp Rotary lowlands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183083,
4ab5d5b6-08db-4bb1-ad26-dd4301cc2c28,NY,PreservedSpecimen,2041924,"J. K. Small",s.n.,,,,"North America","United States of America",Pennsylvania,"Bedford Co.","In the vicinity of Hyndman",,,39.8231,-78.7181,"GEOLocate Web Application",1390,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183084,
06f81ea6-89cc-4bc6-bd5c-63fae68dd051,NY,PreservedSpecimen,2041925,"H. Shriver",273,1894,7,9,"North America","United States of America",Maryland,,Cumberland,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183085,
2a5dd90a-9d5a-4156-8119-b95ffa4bcc45,NY,PreservedSpecimen,2041926,"K. K. Mackenzie",s.n.,1896,8,23,"North America","United States of America",Missouri,"Jackson Co.","Swope Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183086,
b7e25819-7d5e-4f59-a40b-97fe318ac3fe,NY,PreservedSpecimen,2041927,"K. K. Mackenzie",s.n.,1900,7,20,"North America","United States of America",Missouri,"Jackson Co.",Elmwood,,,39.0686,-93.433,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183087,
0d9cc648-732f-4d1a-945e-aac9ce025ba2,NY,PreservedSpecimen,2041928,"M. White",s.n.,1898,8,23,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183088,
0fc162af-fe2a-42fc-b72d-0c90f40e6433,NY,PreservedSpecimen,2041929,"E. Quarterman",1519,1945,8,29,"North America","United States of America","North Carolina","Macon Co.","3 mi. out on Dillard Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183089,
434263a0-11a1-4877-931b-89aa4b3ed9bc,NY,PreservedSpecimen,2041930,"R. Peter",s.n.,1833,8,,"North America","United States of America",Kentucky,,"Fence corner near Lex [Lexington].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183090,
f45001ae-dfe0-4606-9bad-b6c44d3b2035,NY,PreservedSpecimen,2041931,"J. F. Pruski",1112,1979,9,16,"North America","United States of America",Mississippi,"Wilkinson Co.","ca. 2 miles N of Pinckneyville, Miss.",,,31.045,-91.4809,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183091,
1341961e-05f9-4877-837b-af110903286c,NY,PreservedSpecimen,2041932,"A. R. Bechtel",s.n.,,,,"North America","United States of America",Indiana,"Montgomery Co.","Moist land, Country Club. Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183092,
18ae7ca7-a165-49c1-87f5-1ed47d887fcb,NY,PreservedSpecimen,2041934,"A. E. Radford",16411,1956,8,22,"North America","United States of America","South Carolina","Pickens Co.","Keowee River near S.C. 183 west of Pickens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183094,
f8b71711-47d3-4386-b4d4-1a602c48d19e,NY,PreservedSpecimen,2041935,"B. F. Bush",169,,,,"North America","United States of America",Missouri,"Jackson Co.","Rich ground.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183095,
55b0cb27-3366-4f3b-b9dd-10c93a9e6b6e,NY,PreservedSpecimen,2041936,"Collector unspecified",s.n.,1886,8,,"North America","United States of America",Pennsylvania,"Mercer Co.","Meadows, Sharon.",,,41.2331,-80.4934,"GEOLocate Web Application",2830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183096,
dbd1b927-8b0d-4ab4-9c44-5723f5180c5b,NY,PreservedSpecimen,2041937,"J. K. Small",s.n.,1890,8,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Millersville.",,,39.9979,-76.3541,"GEOLocate Web Application",2621,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183097,
dc3b1400-b376-4230-a30b-5909d386ed32,NY,PreservedSpecimen,2041938,"B. Shimek",s.n.,1918,8,15,"North America","United States of America",Iowa,"Madison Co.","Top of Backbone, Sothwest of Winterset",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183098,
861ef7ee-27b4-49b4-a1d2-11393ff06791,NY,PreservedSpecimen,2041939,"J. Reverchon",562,,,,"North America","United States of America",Texas,"Dallas Co.",Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183099,
03fa5827-84b9-445e-88a2-b798e08ee302,NY,PreservedSpecimen,2041940,"W. H. Horr",4274,1952,9,4,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 miles east of Troy",,,39.8555,-95.0522,"GEOLocate Web Application",7527,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183100,
9c8da8cd-fbbf-4cee-a6c3-f7c014a61dcf,NY,PreservedSpecimen,2041941,"W. H. Horr",4223,1952,9,3,"North America","United States of America",Kansas,"Jefferson Co.","4 miles north of Oskaloosa",,,39.2733,-95.3127,"GEOLocate Web Application",6653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183101,
c6ccbde6-cfbe-4682-b94a-36e13f5d1103,NY,PreservedSpecimen,2041942,"G. B. Ownbey",3626,1964,3,26,"North America","United States of America",Texas,"Cass Co.","1 mile south of Red Hill, Rte. 8",,,33.1087,-94.3713,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183102,
63e2d7f2-a531-4260-9904-bc49cffcf7b5,NY,PreservedSpecimen,2041944,"A. Gattinger",s.n.,1886,7,,"North America","United States of America",Tennessee,,"Nashville; Banks of Cumberland River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183104,
ceef82a5-8b31-4818-9acb-435a4c00659b,NY,PreservedSpecimen,2041945,"L. H. Pammel",69,1896,8,27,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183105,