﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3fa269b-57b3-49c5-9650-4ddbd51231b7,NY,PreservedSpecimen,643390,"P. A. Lott",37,1975,9,7,"North America","United States of America",Nevada,"Churchill Co.","10 miles south of Fallon along highway 95",1208.5,1208.5,39.3301,-118.782,"Georeferencing Quick Reference Guide, Version 2012",11408,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618824,
b6beac7a-116a-46d5-a13c-5c9ccbaea1c2,NY,PreservedSpecimen,643394,"J. McCormick",s.n.,1972,10,12,"North America","United States of America",Nevada,"Churchill Co.","8 miles south of Fallon on the Hawthorne highway, adjacent to SW area of TCID community pasture",1210.1,1210.1,39.3019,-118.782,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618825,
62559ecd-a6a8-4cc4-9960-658cebbace9f,NY,PreservedSpecimen,643383,"A. Tiehm",13710,2001,8,7,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, 4.7 road miles S of Pasture Road on highway 95 to Hawthorne, S of Fallon",1193.3,1193.3,39.2792,-118.771,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618826,
db4c8d36-3751-407d-a6a2-b6009e745f52,NY,PreservedSpecimen,643384,"C. Roché",1476,1990,9,25,"North America","United States of America",Washington,"Okanogan Co.","Near Nighthawk border crossing",,,48.9667,-119.641,"Other source",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618827,
4ad50b49-56e1-42c6-80c9-526bba5668f5,NY,PreservedSpecimen,643385,"J. H. Christ",4905,1934,6,27,"North America","United States of America",Idaho,"Minidoka Co.",,,,42.8544,-113.638,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618828,
71e1f8e3-5a05-4fd6-b858-3ba198006728,NY,PreservedSpecimen,643386,"B. Roche",s.n.,1964,7,25,"North America","United States of America",Washington,"Lincoln Co.","On King Ranch (near Odessa?)",,,47.3333,-118.69,"Other source",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618829,
7cfb2bb1-3001-4033-b435-5f21838f0e4c,NY,PreservedSpecimen,643387,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,,"Karghn [?Karghn's]",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618830,
885fe498-2bd4-4021-8e48-ed9b2b37f54a,NY,PreservedSpecimen,643388,"I. C. Martindale",s.n.,1879,9,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618831,
3ea12696-e9fe-4732-a788-8fc413ba96a5,NY,PreservedSpecimen,643389,"S. H. Burnham",104,1901,7,8,"North America","United States of America","New York","Bronx Co.","Port Morris. [Inferred county from precise loc.]",,,40.8015,-73.9096,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618832,
e540d5fb-fd7c-4640-bf51-40ea6d6c8e10,NY,PreservedSpecimen,643391,"C. Roché",1476,1990,9,25,"North America","United States of America",Washington,"Okanogan Co.","Near Nighthawk border crossing; ¼ mi south of border station",,,48.9935,-119.654,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618833,
004213e0-b178-4e34-9188-f0ee08f3c27f,NY,PreservedSpecimen,643392,"R. D. Worthington",13167,1985,5,19,"North America","United States of America","New Mexico","Doña Ana Co.","1 air mi. WNW of the Vinton Rd. bridge over the Rio Grande",1152.1,1152.1,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618834,
7a97f171-f02a-4714-b3d4-779c3123f048,NY,PreservedSpecimen,643393,"J. W. Powell",s.n.,1925,,,"North America","United States of America","New Mexico",,"About 12 miles north of Las Cruces",,,32.4865,-106.778,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618835,
87563f61-bf87-4902-a243-77130d2a48a7,NY,PreservedSpecimen,643395,"A. L. Hershey",,1937,10,2,"North America","United States of America","New Mexico","Doña Ana Co.","Near Leasburg Dam",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618836,
13634ba6-2cf3-4ed3-b1b3-0b7474498b40,NY,PreservedSpecimen,643396,"R. W. Spellenberg",7566,1983,8,26,"North America","United States of America","New Mexico","Doña Ana Co.","Ca. 2.5 mi. S of US 85 on Dona Ana Rd",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618837,
1550672a-9ce7-4506-bede-5d436bfd2666,NY,PreservedSpecimen,1003165,"J. H. Christ",4905,1934,6,27,"North America","United States of America",Idaho,"Minidoka Co.",Minidoka,,,42.7538,-113.49,"GEOLocate Web Application",381,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232298,
c42cda37-da19-4504-b98a-fed5c9563d30,NY,PreservedSpecimen,3696144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945260,
2505f9aa-4343-440d-85bf-d74c11184ea1,NY,PreservedSpecimen,04821894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969655,http://sweetgum.nybg.org/images3/4165/034/04821894.jpg
0a6f2af8-69da-4e9a-8e26-9a64b683784a,NY,PreservedSpecimen,4956321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995189,http://sweetgum.nybg.org/images3/4263/033/04956321.jpg
7e0d6269-fd04-4804-ab0c-b5a402272f87,NY,PreservedSpecimen,4956324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995192,http://sweetgum.nybg.org/images3/4263/036/04956324.jpg
3ab6a546-29d0-4eab-b8d6-9032ef96e3d7,NY,PreservedSpecimen,4956261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995038,http://sweetgum.nybg.org/images3/4267/452/04956261.jpg
011aafa8-b0a4-4827-ba98-10a522d6d466,NY,PreservedSpecimen,4956263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995040,http://sweetgum.nybg.org/images3/4267/453/04956263.jpg
d827d683-9463-4bc2-9267-7afa7751a829,NY,PreservedSpecimen,04956256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995031,http://sweetgum.nybg.org/images3/4268/099/04956256.jpg
d87acc23-83bd-41f2-a2fd-11df417f48c4,NY,PreservedSpecimen,4956258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995035,http://sweetgum.nybg.org/images3/4268/100/04956258.jpg
6bd9203f-ac7f-46aa-becb-9db953edb0a7,NY,PreservedSpecimen,4956259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995036,http://sweetgum.nybg.org/images3/4268/101/04956259.jpg
42eeb9bf-ba99-4351-b99d-4f6e4655ee02,NY,PreservedSpecimen,4956260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995037,http://sweetgum.nybg.org/images3/4268/102/04956260.jpg
597393c4-6533-4be1-8898-fbcdfbcb0c78,NY,PreservedSpecimen,4956257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995034,http://sweetgum.nybg.org/images3/4268/399/04956257.jpg
a7bf46af-d283-43ef-940b-a5c2597222f2,NY,PreservedSpecimen,4956264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995041,http://sweetgum.nybg.org/images3/4268/400/04956264.jpg
6505fe88-0acc-41c4-8a3c-ee8b0ebbb29d,NY,PreservedSpecimen,4956262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995039,http://sweetgum.nybg.org/images3/4268/471/04956262.jpg
081153c3-e316-4ab9-97a3-1eed55a2218c,NY,PreservedSpecimen,4956316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995184,http://sweetgum.nybg.org/images3/4263/028/04956316.jpg
63679954-2e9e-439c-b0a1-f12754594d9f,NY,PreservedSpecimen,4956317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995185,http://sweetgum.nybg.org/images3/4263/029/04956317.jpg
efa6eed6-3a2d-4c4b-85f6-df44762a911c,NY,PreservedSpecimen,4956318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995186,http://sweetgum.nybg.org/images3/4263/030/04956318.jpg
c408a21f-f9e4-4ffb-890c-1a64a12d373d,NY,PreservedSpecimen,4956319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995187,http://sweetgum.nybg.org/images3/4263/031/04956319.jpg
f4f4a1fe-efa1-42f0-8276-dab9d871b6cf,NY,PreservedSpecimen,4956320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995188,http://sweetgum.nybg.org/images3/4263/032/04956320.jpg
2e655e70-32f2-436d-8859-92d6843c4813,NY,PreservedSpecimen,4956322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995190,http://sweetgum.nybg.org/images3/4263/034/04956322.jpg
a6eca15c-c368-4d06-a887-1854e9113741,NY,PreservedSpecimen,4956323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995191,http://sweetgum.nybg.org/images3/4263/035/04956323.jpg
9669315e-8da3-4d04-b428-7e59943551cf,NY,PreservedSpecimen,4956325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995193,http://sweetgum.nybg.org/images3/4263/823/04956325.jpg
