﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5de877d-6615-435b-beeb-3c919fe515ac,NY,PreservedSpecimen,685831,"G. M. Magalhaes",18958,1963,3,19,"South America",Brazil,"Minas Gerais",,"Itambé, subida para a Serra do Itambé.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",cf.;,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820960,
d47a386c-44a3-4dc1-a51a-86d89458c3f7,NY,PreservedSpecimen,00941854,"A. P. Duarte",7573,1963,2,13,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 115.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",cf.;,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021397,
5548cd9a-3b3b-4c4c-a731-5e2c482e2893,NY,PreservedSpecimen,1281704,"T. Rolim",312,2010,3,24,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Itacolomi-PEI,  sertão (CGR).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"T. Rolim",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741389,
acf00ac0-1354-428d-9375-a4f376e0f5bc,NY,PreservedSpecimen,2422720,"J. R. Pirani",4137,1998,3,2,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Serra da Carapina (Serra Talhada na folha IBGE), setor N da Serra do Cipó",1250,1250,-18.8972,-43.7172,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670781,http://sweetgum.nybg.org/images3/1653/793/02422720.jpg
464ea890-2e9c-4313-80de-561625a0cb22,NY,PreservedSpecimen,00941855,"E. Pereira",1421,1955,5,22,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina- Agua Limpa",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"E. Pereira",1955,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021398,http://sweetgum.nybg.org/images3/1370/514/00941855.jpg
f732b479-2b60-4b75-b1c8-8d7de3ffbfcb,NY,PreservedSpecimen,00941856,"E. Pereira",1450,1955,5,22,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina- Agua Limpa",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"E. Pereira",1955,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021399,http://sweetgum.nybg.org/images3/1370/515/00941856.jpg
06f81c8f-e24a-4619-96ad-7d96f79a545f,NY,PreservedSpecimen,01164749,"F. Almeda",9556,2009,2,27,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Cadeia do Espinhaço.  Large rock outcrop on right-hand side of road from Diamantina to Mendanha at Km 585 and the Caminho dos Escravos.",1401,,-18.2175,-43.5938,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"P. Guiamaraes",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487592,http://sweetgum.nybg.org/images3/1371/287/01164749.jpg
d563bb2f-2777-450e-ba92-895340c32124,NY,PreservedSpecimen,1654128,"F. A. Michelangeli",1583,2011,2,4,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Road to Rodrigo Silva, West of Ouro Branco - Ouro Preto road MG-443",1331,,-20.45,-43.6099,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",aff.,"F. A. Michelangeli",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568266,http://sweetgum.nybg.org/images3/879/022/1654128.jpg
97bc6f3b-40ab-4c0e-a57b-fa8416ea7804,NY,PreservedSpecimen,00941862,"Y. E. J. Mexia",5703,1931,4,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Near km 1887 of railroad.",1888,1888,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"H. A. Gleason",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021411,http://sweetgum.nybg.org/images3/1370/520/00941862.jpg
4d667c0e-cf7a-44f6-9226-7ba406536fd0,NY,PreservedSpecimen,00941863,"Y. E. J. Mexia",5788,1931,5,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Olariá.,1250,1250,-17.8881,-43.5717,"Georeferencing Quick Reference Guide, Version 2012",69301.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"H. A. Gleason",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021418,http://sweetgum.nybg.org/images3/1370/521/00941863.jpg
4640bbe4-7698-410a-832a-e4e4455d0253,NY,PreservedSpecimen,00941857,"H. S. Irwin",28561,1970,3,29,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km N. of São João da Chapada, road to Campo do Sampaio",1150,1150,-18.0235,-43.7424,"Georeferencing Quick Reference Guide, Version 2012",5996,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021402,http://sweetgum.nybg.org/images3/1370/516/00941857.jpg
3c830dd6-76ef-46c7-ba9d-0a275a1f4c34,NY,PreservedSpecimen,00941861,"G. G. Hatschbach",27292,1971,9,6,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço.",1200,1200,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021410,http://sweetgum.nybg.org/images3/1370/519/00941861.jpg
1b4364c2-acfe-4a81-86bf-111bc6a06e1a,NY,PreservedSpecimen,00941858,"W. R. Anderson",8495,1973,4,10,"South America",Brazil,"Minas Gerais",,"Ca. 18 km by road SW of Diamantina on road to Curvelo.  Serra do Espinhaço.",1400,1400,-18.365,-43.7204,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"J. J. Wurdack",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021405,http://sweetgum.nybg.org/images3/193/484/v-249-00941858.jpg
c83b6798-664e-4ca7-972d-d662efec92bf,NY,PreservedSpecimen,00941859,"W. R. Anderson",35418,1972,2,4,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 8 km N of Gouveia on road to Diamantina",1220,1220,-18.4157,-43.6836,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021406,http://sweetgum.nybg.org/images3/1370/517/00941859.jpg
82e563a9-9326-4c9a-9516-8cee5b33f82d,NY,PreservedSpecimen,00941860,"W. R. Anderson",35905,1972,2,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, eastern slopes of Pico do Itambé",1310,1310,-18.4319,-43.3919,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021409,http://sweetgum.nybg.org/images3/1370/518/00941860.jpg
60bea147-e383-4636-9281-cc31e45fce4d,NY,PreservedSpecimen,01164748,"F. Almeda",9664,2009,3,2,"South America",Brazil,"Minas Gerais","Santo Antônio do Itambé Mun.","Parque Estadual do Pico do Itambe, from the Fazenda at 1367 m to the summit of Pico do Itambe at 2038 m, along the main trail.",1367,2038,-18.3987,-43.3482,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,valtherii,,"Tibouchina valtherii Cogn.",,"P. Guiamaraes",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487603,http://sweetgum.nybg.org/images3/1371/286/01164748.jpg
