﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7738349-38c1-4497-a4c0-5e129e71817a,NY,PreservedSpecimen,564010,"J. F. C. Rock",12597,1925,7,,Asia,China,Gansu,,"Kansu: Tao River basin: Mt. Lissedzadza",3657.6,3657.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,grandiflora,"Megacarpaea delavayi var. grandiflora O.E.Schulz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390398,
29924547-4baf-4a39-b561-500c19e45a75,NY,PreservedSpecimen,02649868,"G. Forrest",26890,1925,6,,Asia,Myanmar,,,"Upper Burma. Western flank of the Chimi-li, N'maikha Salwin divide.",,,26.1713,98.7061,"Georeferencing Quick Reference Guide, Version 2012",8600,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,,"Megacarpaea delavayi Franch.",,"I. A. Al-Shehbaz",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236334,
abc480b7-d02f-464a-b1cc-a404152ebdbb,NY,PreservedSpecimen,04745758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,,"Megacarpaea delavayi Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899428,http://sweetgum.nybg.org/images3/4143/948/04745758.jpg
0fc51bdb-2476-41a5-8944-ed469050a055,NY,PreservedSpecimen,4745759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,,"Megacarpaea delavayi Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899431,http://sweetgum.nybg.org/images3/4143/949/04745759.jpg
f21a7dae-dde3-45bf-998f-9b88d328a346,NY,PreservedSpecimen,4745760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,,"Megacarpaea delavayi Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899432,http://sweetgum.nybg.org/images3/4143/950/04745760.jpg
aaa49084-4c8e-4f5c-874c-9cfd745369e3,NY,PreservedSpecimen,4745761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,,"Megacarpaea delavayi Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899433,http://sweetgum.nybg.org/images3/4143/951/04745761.jpg
f5e195ff-c1bc-4d5e-8e7c-1f3664e94999,NY,PreservedSpecimen,4745762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,,"Megacarpaea delavayi Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899434,http://sweetgum.nybg.org/images3/4143/952/04745762.jpg
4048e2f9-bd44-4f37-8746-c1fbdd22c102,NY,PreservedSpecimen,4745763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Megacarpaea,delavayi,,"Megacarpaea delavayi Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899435,http://sweetgum.nybg.org/images3/4143/953/04745763.jpg
