﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4f5ad35-d5e0-48c2-ab3d-e8d15bd6afa7,NY,PreservedSpecimen,04720739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875121,http://sweetgum.nybg.org/images3/4104/383/04720739.jpg
bd66e25b-36db-4e52-b22e-a9aa10806408,NY,PreservedSpecimen,602378,"B. D. Sucre",5262,1969,6,9,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Restinga de Jacarepaguá, formaçao alagadiça de Sphagnum, do lado norte da Pedra de Itaúna.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"L. T. Eiten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648913,
c7aa4fd3-1e4c-4674-b0f4-edd796346058,NY,PreservedSpecimen,602387,"A. Löfgren",9395,1894,5,18,"South America",Brazil,"São Paulo",,"Cubatao, S.Paulo.",,,-23.8686,-46.408,"Georeferencing Quick Reference Guide, Version 2012",11542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648915,
958342c5-79c7-429f-acbd-fd218363a06e,NY,PreservedSpecimen,602392,"P. von Luetzelburg",7331,1917,5,,"South America",Brazil,"Rio de Janeiro",,"Sumpf.  Rosario.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"H. H. Pfeiffer",1924,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648950,
d747fdd5-7ce2-4e6f-96de-07b3bcf0438a,NY,PreservedSpecimen,602391,"W. Hoehne",278,1932,12,27,"South America",Brazil,"São Paulo",,"Cidade Jardim  S. Paulo",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648954,
f5fc2eeb-91ea-40cc-8962-b405f375db58,NY,PreservedSpecimen,602366,"N. Lima",107,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648956,
e073eacd-120c-43c6-8848-06d59482ae31,NY,PreservedSpecimen,602367,"N. Lima",107,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648957,
adc108b3-1ea1-45d8-b8c4-e19030558f28,NY,PreservedSpecimen,602369,"R. P. Belém",1060,1965,5,19,"South America",Brazil,Bahia,,"Una - Mata litorânea.",,,-15.2951,-39.076,"Georeferencing Quick Reference Guide, Version 2012",3336.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648958,
220d2f1f-7de0-4827-b4a3-4e6e32470d4e,NY,PreservedSpecimen,602370,"R. P. Belém",2269,1966,5,18,"South America",Brazil,Bahia,,"Ibirapitunga, (Ba).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648959,
91d0934a-1384-424b-8d73-74a5ff273816,NY,PreservedSpecimen,602390,"A. F. C. P. Saint-Hilaire","Catal. A',94",1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648965,
d1d5bc42-3d93-4fea-8b93-a02244a0ac59,NY,PreservedSpecimen,636815,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648966,
4c7fa107-1647-4139-8ea3-0cfd1512176a,NY,PreservedSpecimen,637075,"Martii Herbar. Florae Brasil.",536,1839,12,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648967,
a228ac72-2328-4ab3-8aaf-408cc5d39e62,NY,PreservedSpecimen,637076,"M. Dupré",s.n.,1842,,,"South America",Brazil,,,"Brésil Méridional.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648968,
e35cc244-12bc-49f2-97b6-c11a6bb5e042,NY,PreservedSpecimen,668659,"W. J. Burchell",3279,1826,10,22,"South America",Brazil,"São Paulo",,"Santos to Sao Vicente",,,-23.97,-46.38,Literature,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648969,
ebc700c4-05e8-434d-b30d-52d0102ef8e3,NY,PreservedSpecimen,00826298,"R. O. Woodbury",30426,1980,3,13,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902331,
11107b8e-5b8a-4320-8be0-ae5934a571e2,NY,PreservedSpecimen,00826297,"P. E. E. Sintenis",6805,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902332,
692029e0-098d-4d5c-a87d-956838367210,NY,PreservedSpecimen,00925858,"H. A. Weddell",3303,1845,4,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001947,
f1b2eaf8-ae14-4f97-af8b-e78021375664,NY,PreservedSpecimen,00925859,"A. F. C. P. Saint-Hilaire",B'1527,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001955,
b0f73c75-cf6a-437b-be24-d2cf53bdd4c0,NY,PreservedSpecimen,00925864,"B. D. Sucre",729,1965,7,20,"South America",Brazil,"Distrito Federal",,"Pántanos do Zoobotânico.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001975,
639a30c2-5847-4153-80d8-58019845d96b,NY,PreservedSpecimen,991918,"Collector unknown",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079968,
58d207f7-81f3-495f-bd1f-4daf35643ea1,NY,PreservedSpecimen,991920,"A. A. Heller",247,1899,1,19,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079970,
2347d7ed-da7b-44a6-8091-5e58ee5d9d05,NY,PreservedSpecimen,991922,"J. A. Shafer",3180,1914,7,16,"West Indies","Puerto Rico",,,"Sierra de Naguabo, mouth of Río Icaco to Big Falls",210,390,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079973,
f8bcfdd6-f9ea-4384-aa57-e35395106e6e,NY,PreservedSpecimen,991940,"B. F. Blauner",s.n.,1852,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079991,
0952e463-a3aa-4681-878b-6fbe458b0a3e,NY,PreservedSpecimen,991941,"Collector unknown",1,1911,1,,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079992,
491f7ce7-4b01-4975-a5e8-a267a0cab0a9,NY,PreservedSpecimen,991946,"T. Holm",237,1915,3,22,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas near Mayagüez.",350,350,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079997,
d2174347-17f8-4a0b-9a7e-58b59140bbf4,NY,PreservedSpecimen,1296668,"A. Duss",3128,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Les Abymes",200,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530581,
0e1cdb6b-26b5-4ec4-ba1b-c6a7ebb23dc3,NY,PreservedSpecimen,1296673,"G. R. Proctor",34919,1975,3,22,"West Indies",Jamaica,Clarendon,,"Bog Hole district, 1.3 miles northwest of Corner Shop",518,,18.1985,-77.3557,"Georeferencing Quick Reference Guide, Version 2012",2301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530586,
26cec9e2-f9bc-4e92-9529-64540cfbb41b,NY,PreservedSpecimen,1296675,"F. W. Hunnewell",18984,1949,1,22,"West Indies",Grenada,,,"Grand Etang, St. George.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530588,
ec5d8b69-0e36-4418-941d-cd311e460fe3,NY,PreservedSpecimen,1296677,"J. A. Shafer",10836,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero, mostly all in water;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530590,
557aa12b-3fdb-4e0a-b349-e1d0ae1b5b8a,NY,PreservedSpecimen,1296679,"W. Palmer",333,1900,3,17,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530592,
045cc112-f2bc-46f9-8854-e2553afd6489,NY,PreservedSpecimen,1296681,"A. E. Wight",123,1906,2,18,"West Indies",Jamaica,,,"St. Margaret's Bay, 6 mi. west of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530594,
c9d065d4-ac4d-45f2-999a-e6bb9d0537dd,NY,PreservedSpecimen,1296683,"M. D. Fuertes Lorén",1273,1911,10,,"West Indies","Dominican Republic",Barahona,,"Barahona. Bei Rincon.",25,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530596,
bb1516ee-82a1-446c-a136-f3b69923ed18,NY,PreservedSpecimen,1296690,"A. E. Wight",156,1906,3,7,"West Indies",Jamaica,,,"1 mile east of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530603,
d91c7888-c8f1-46ea-8441-3ff7f46ddc5d,NY,PreservedSpecimen,1296691,"N. L. Britton",13358,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530604,
b9fa4af5-2714-47c0-9b08-31c7a9be749d,NY,PreservedSpecimen,1296693,"N. L. Britton",1355,1907,9,12,"West Indies",Jamaica,,,"Marsh, 1 m W. Black River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530606,
01801104-158b-4ad1-beee-74b6d5cb2ac2,NY,PreservedSpecimen,1296694,"E. C. Leonard",2807,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530607,
18f8dcc8-f54d-4813-8ad9-dc15cd7a8104,NY,PreservedSpecimen,1296695,"B. A. Lavastre",2046,1966,1,8,"West Indies","Dominican Republic","San Cristóbal",,"Río Haina-Maná, San Cristóbal",,,18.6014,-70.147,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530608,
6b845a7b-4c0e-4107-b1b2-9dd8af40ac8a,NY,PreservedSpecimen,1296696,"J. Jérémie",952,1982,1,5,"West Indies",Guadeloupe,,,"Entre Lamentin et Ste-Rose: NE de Morne Rouge, a Granger.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530609,
25b4c801-e82b-4c0a-8677-5a683d5d40eb,NY,PreservedSpecimen,1296701,"B. A. Lavastre",404,1962,11,,"West Indies","Dominican Republic",,,"Hispaniola. Haina River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530614,
89998295-fc4b-45a4-b2d6-3b9b8ac013bd,NY,PreservedSpecimen,1296704,"R. A. Howard",9912,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530617,
03839126-7600-4b61-9d3a-fa8b7c9024cc,NY,PreservedSpecimen,1296705,"T. A. Zanoni",27205,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530618,
c12922b5-689d-4f45-8b3f-5b3ee8755a96,NY,PreservedSpecimen,1296706,"N. L. Britton",10278,1911,3,25,"West Indies",Cuba,Cienfuegos,,"Rio Damuji, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530619,
e368fb40-9f21-40f0-a9c9-7d9523a9663d,NY,PreservedSpecimen,1296707,"W. Palmer",1063,1900,7,11,"West Indies",Cuba,"Isla de la Juventud",,"Near Managua",,,21.7096,-83.0339,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530620,
346bed86-f33b-48b0-8a18-2fc1948ffcb1,NY,PreservedSpecimen,1296709,"T. A. Zanoni",40960,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"""Cruce de Toñe"", Km. 12 al S de Sabana Grande de Boya, carretera a Monte Plata.",100,,18.87,-69.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530622,
5aae189b-0ec4-44f7-846f-ef108051822d,NY,PreservedSpecimen,1296710,"F. E. Lloyd",617,1903,,,"West Indies",Dominica,"Saint John",,Portsmouth.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530623,
1754f102-1c8d-477a-92c5-cb0e8a9df826,NY,PreservedSpecimen,1296720,"J. A. Shafer",10424,1911,11,22,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530633,
23cc62da-087b-4cf5-ae86-189d1127d4b9,NY,PreservedSpecimen,1296721,"Fr. León",5949,1915,12,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lagoon ""el Majá"" near Mordazo. (Sta. Clara)",,,22.64,-80.4485,"Georeferencing Quick Reference Guide, Version 2012",4476.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530634,
0369f343-7a94-4923-8ab0-c06551128137,NY,PreservedSpecimen,1296722,"Fr. León",4915,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"Near the banks of arroyo de las Vueltas South. Foot of Cajálbana (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530635,
009c8389-df2f-481a-9252-628ac9ed57a5,NY,PreservedSpecimen,1296727,"T. A. Zanoni",40852,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibae-Los Haitises limite: 2 km al S de Sabana Grande de Boya en la carretera a Monte Plata: en la ladera oriental de Loma Colorado (cima 391m): postrero con un manantial (lado saturado de agua).",,,18.7,-69.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530654,
6823d9aa-e4a9-4ff2-a141-0228947e832e,NY,PreservedSpecimen,1296734,"T. A. Zanoni",13369,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"Along road in El Naranjo, 2 Km NE of Ingenio Ozama (in San Luis) on road to El Cabreto.",10,,18.55,-69.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530661,
0d18bf41-ff5e-4521-ba9c-277c9dda7e5c,NY,PreservedSpecimen,1296736,"T. A. Zanoni",33313,1985,1,27,"West Indies",Haiti,Sud,,"Massif de la Hotte: en la desembocadura del Riviere Tiburón.",0,,18.33,-74.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530663,
5ad254f3-fe79-4bb1-8a0c-fa32471c1174,NY,PreservedSpecimen,1296739,"Fr. León",14268,1929,12,28,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530666,
016e7b4a-9050-4b8e-9c20-b1bd584c4381,NY,PreservedSpecimen,1296740,"N. L. Britton",1634,1907,9,23,"West Indies",Jamaica,,,"Morass, Middle Quarters",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530667,
c8df4c82-0b13-47db-9621-5dc813f78836,NY,PreservedSpecimen,02065193,"M. A. Vincent",15390,2011,5,15,"West Indies","Puerto Rico","Río Grande",,"El Yunque national Forest. Along PR Rt. 996",298,,18.3335,-65.7905,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319156,
14f047d3-4994-474c-a7f8-c67ae78bc5a3,NY,PreservedSpecimen,00925869,"G. G. Hatschbach",32524,1973,8,31,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Porto XV.  Do brejo as margens do rio Paraná.",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001985,http://sweetgum.nybg.org/images3/1906/886/00925869.jpg
df665df9-a4eb-44db-9bd1-a395d7dff72f,NY,PreservedSpecimen,00925868,"G. G. Hatschbach",23816,1970,2,19,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Col. Paxixi.",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001984,http://sweetgum.nybg.org/images3/1906/885/00925868.jpg
f82a7518-4354-496a-8c36-0420950365a0,NY,PreservedSpecimen,02618681,"G. A. Black",54-17448,1954,11,4,"South America","French Guiana",,,"Haute Vallée de Kau, beira de igarapé.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930274,
be76f7f8-f82b-4a52-80b5-015a29205a54,NY,PreservedSpecimen,02618686,"W. J. Junk",22,1974,4,16,"South America",Brazil,Amazonas,,"Igarapé represado, em frente de Manaus.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930281,
70ec31c5-5dfc-44df-ac8a-6b34db5d58d3,NY,PreservedSpecimen,02618688,"W. J. Junk",54,1974,7,25,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, km 35.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930282,
08d70386-5788-48d3-a238-a4d2d95a2274,NY,PreservedSpecimen,02618726,"W. Milliken",M.222,1987,5,15,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá",,,3.38,-61.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930633,
2e62986d-7981-4e04-9e51-1203ec55109b,NY,PreservedSpecimen,02618734,"A. C. V. Schott",13,1858,2,,"South America",,,,"Truandó Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930641,
aabbbc1c-cdf6-481b-8206-08788192431b,NY,PreservedSpecimen,00925850,"H. S. Irwin",14405,1966,4,5,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, ca. 6 km S. of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. S. González-Elizondo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001902,http://sweetgum.nybg.org/images3/173/529/v-035-00925850.jpg
2bffd8f1-ce3c-4705-852d-8f8c698c14d9,NY,PreservedSpecimen,1296702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530615,http://sweetgum.nybg.org/images3/392/892/v-035-01296702.jpg
2070633c-cff4-4277-8689-f1518535fa4f,NY,PreservedSpecimen,202718,"E. Albert",34,2002,1,23,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nanpahni, Wone",,,6.8192,158.24,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"D. H. Lorence",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137417,http://sweetgum.nybg.org/images3/158/976/v-035-00202718.jpg