﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98e1a1bd-c7dd-44ee-8a00-9b291a913874,NY,PreservedSpecimen,173452,"C. H. Hand",,1937,11,11,"North America",Canada,Ontario,,Clearville,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121144,
b21c54c8-7d0e-43ab-a271-184e1929e2ed,NY,PreservedSpecimen,173445,"E. A. Moxley",,1937,5,23,"North America",Canada,Ontario,,"Near Milton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121146,
740f874e-c961-4258-9aff-28a054e8b7f0,NY,PreservedSpecimen,173451,"E. A. Moxley",,1937,5,23,"North America",Canada,Ontario,,"Near Milton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121147,
0bf1339e-1842-485e-8e05-408289739f9b,NY,PreservedSpecimen,173453,"E. A. Moxley",,1937,5,23,"North America",Canada,Ontario,,"Near Milton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121148,
25ede638-a72e-422c-937f-60535d29d472,NY,PreservedSpecimen,764287,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248240,
708d5eb1-50f6-4f76-a36c-8626458a511c,NY,PreservedSpecimen,666022,"L. J. King",1075,1943,4,25,"North America","United States of America",Ohio,"Coshocton Co.","North Appalachian Experimental Watershed",,,40.364,-81.791,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248241,
f11d1143-3fcf-4727-8524-a0bff4ba2a36,NY,PreservedSpecimen,761221,"J. C. Wilkes",555,1953,3,14,"North America","United States of America",Alabama,"Limestone Co.","East bank of Elk River, Hwy 72.",,,34.8007,-87.2231,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. E. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248247,
d7a2f860-436a-4d6e-a44b-d0c001e982bb,NY,PreservedSpecimen,761222,"J. C. Wilkes",230A,1952,6,14,"North America","United States of America",Alabama,"Crenshaw Co.","On Petselogue Creek.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. E. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248248,
41dd634e-75d4-45a5-8c34-54d77f3e1e4f,NY,PreservedSpecimen,764278,"G. E. Nichols",18,1905,4,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248249,
a1d04e99-c7bf-4b69-b704-3821452e7598,NY,PreservedSpecimen,764279,"G. E. Nichols",89,1901,7,30,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.9834,-73.4212,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248250,
346008e8-0ba4-42f3-8c76-169c281a6a8b,NY,PreservedSpecimen,666081,"J. K. Small",6016,1895,8,6,"North America","United States of America",Georgia,,"Along the Chickamauga Creek, near Ringgold.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248251,
5fd3e14a-a9a1-4130-96b7-ee4cfa6a830c,NY,PreservedSpecimen,666082,"J. K. Small",9322,1893,4,,"North America","United States of America",Georgia,,"In the Cañon at Tallulah Falls.",426.7,487.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248252,
e5ee45ba-2d1e-4111-8e42-1bf700186e0a,NY,PreservedSpecimen,666083,"J. K. Small",9328,1893,4,,"North America","United States of America",Georgia,,"In the Cañon at Tallulah Falls.",426.7,487.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248253,
93be5d04-55d8-474e-9f6d-c21b85c413d3,NY,PreservedSpecimen,666084,"J. K. Small",9343,1893,4,,"North America","United States of America",Georgia,,"In the Cañon at Tallulah Falls.",426.7,487.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248254,
bd3e60c2-a1e0-49ba-bbe2-e6edea11278b,NY,PreservedSpecimen,666085,"J. K. Small",5084,1895,8,6,"North America","United States of America",Georgia,,"Along the Chickamauga Creek, near Ringgold.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248255,
68b57258-d2cf-46c8-90fb-88137862830f,NY,PreservedSpecimen,761201,"J. K. Small",6016,1895,8,6,"North America","United States of America",Georgia,,"Near Ringgold, along the Chickamauga Creek.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248256,
ae752265-233c-4e0c-b974-9b72197f41ac,NY,PreservedSpecimen,761202,"J. K. Small",6016,1895,8,6,"North America","United States of America",Georgia,,"Near Ringgold, along the Chickamauga Creek.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248257,
38787ac6-e14f-411d-b08e-704eb8cf7c62,NY,PreservedSpecimen,764225,"J. K. Small",9645,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the falls of the Yadkin River.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248258,
84c51a03-933b-4f65-ad25-03062117a566,NY,PreservedSpecimen,761232,"A. McC. Harvill Jr.",5672,1949,8,22,"North America","United States of America",Alabama,"Lawrence Co.",,,,34.4584,-87.4817,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248266,
b055dcac-8b88-4e90-b70c-e60b3463290e,NY,PreservedSpecimen,761235,"A. J. Sharp",8695,1986,10,5,"North America","United States of America",Tennessee,,"Savage's Garden, ca. 1.5 mi E of Lake City.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248267,
70668042-3071-4cf1-9be2-abf8addf96cc,NY,PreservedSpecimen,666049,"H. S. Conard",,1933,9,11,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248269,
50f2598e-7797-4e78-91e1-1a1110063470,NY,PreservedSpecimen,173446,"E. A. Moxley",,1926,5,24,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248271,
2fd19f20-e999-45b0-b4be-717fbd7e3964,NY,PreservedSpecimen,666028,"P. L. Redfearn, Jr.",3657,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","High Bridge, NE 1/4 SW 1/4",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248272,
d7e87765-de6b-4b76-8f23-cbfc337e8c94,NY,PreservedSpecimen,764215,"P. L. Redfearn, Jr.",10472,1962,6,14,"North America","United States of America",Missouri,"Howell Co.","Along the East bank of the Middle Fork of Indian Creek. Ca. 5 miles NW of Willow Springs.",,,37.0193,-92.0632,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248273,
78c2b4f0-3d00-4d54-8a58-8bc29b717698,NY,PreservedSpecimen,764216,"P. L. Redfearn, Jr.",18773,1966,5,14,"North America","United States of America",Illinois,"Jackson Co.","Little Grand Canyon. NW 1/4 sec.",,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248274,
442b3aaa-ac41-4f8e-bfcd-e95eca6a1cf0,NY,PreservedSpecimen,764218,"P. L. Redfearn, Jr.",5361,1960,4,2,"North America","United States of America",Missouri,"McDonald Co.","Ca. 1 mile E of junction county roads B & Y.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248275,
17e81639-56c4-488e-9acd-a9610cf8637c,NY,PreservedSpecimen,764274,,,,,,"North America","United States of America",Missouri,,"Near St. Louis",,,38.6273,-90.1979,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248277,
ec2e7a1c-c9cf-4527-a72e-46ca99dd5556,NY,PreservedSpecimen,666023,"L. E. Anderson",2809,1935,6,9,"North America","United States of America","North Carolina","Swain Co.","Blowing Springs, Nantahala Gorge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248278,
c0432b94-7210-4792-aaea-7ac19a870979,NY,PreservedSpecimen,761214,"W. B. Schofield",10218,1959,6,29,"North America","United States of America",Tennessee,,"Curry He Mt., ""The Sinks"" in Little River.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248279,
2ede087e-7f4c-46e7-83ae-62ac79e65589,NY,PreservedSpecimen,764268,"W. H. Wiegmann",313,1919,8,20,"North America","United States of America","New York","Greene Co.","Red Falls, Patterson Ridge.",762,762,42.3095,-74.3907,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248323,
626cc8a7-8c9b-46a2-9645-48d31f87317a,NY,PreservedSpecimen,666055,"F. L. Pickett",,1914,4,4,"North America","United States of America",Indiana,"Monroe Co.","Near ""Huck"" ravine.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248325,
d85b80af-8665-4837-8be5-a92e2b7e7dac,NY,PreservedSpecimen,761209,,,1936,7,29,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248326,
2d01d398-3b68-49b0-93dd-506182a16a5a,NY,PreservedSpecimen,761227,"F. L. Pickett",154,1914,4,4,"North America","United States of America",Indiana,"Monroe Co.","Near Huckleberry Ravine.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248327,
3e3083f9-7527-4c5b-b343-0e412973b81d,NY,PreservedSpecimen,761242,"A. J. Grout",,1902,7,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248328,
16929120-4510-4440-9c5b-31d0d7082fbb,NY,PreservedSpecimen,764241,"F. Bartley",137,1936,4,19,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248329,
0102b1d8-239f-42ac-b751-72dcacd49716,NY,PreservedSpecimen,764263,"J. M. Holzinger",,1901,7,13,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248330,
c6f8bf6b-4e62-4d61-82ac-957c2b47c8dd,NY,PreservedSpecimen,764264,"J. M. Holzinger",,1901,7,13,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248331,
22bb4cc9-3568-40cc-82fc-9682d7ac5a5d,NY,PreservedSpecimen,764280,"J. M. Holzinger",,1912,11,30,"North America","United States of America",Minnesota,"Winona Co.",,,,44.0022,-91.4724,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248332,
4383c42d-843d-464f-85b5-39694c56aa29,NY,PreservedSpecimen,764282,"J. M. Holzinger",,1895,6,20,"North America","United States of America",Minnesota,"Winona Co.",,,,44.0214,-91.5565,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248333,
bb76bccc-7c32-49a8-a8f7-d2540d9dff7d,NY,PreservedSpecimen,764238,"I. Schnooberger",3631,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248334,
c430c8e2-c65c-476b-90d4-c28b9fc11a08,NY,PreservedSpecimen,764239,"I. Schnooberger",3648,1945,6,6,"North America","United States of America",Ohio,"Ottawa Co.","Green Island",,,41.6459,-82.8666,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248335,
3528a7b9-ef21-4db7-bc43-03ae75f6b8a1,NY,PreservedSpecimen,764276,"E. F. Layser",791,1969,4,25,"North America","United States of America","New York","Onondaga Co.","Elmwood Park",,,43.0178,-76.1671,"GEOLocate Web Application",884,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. S. Wilson",1986,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248339,
3fe209dc-62f8-498e-bd6a-d1460fed91db,NY,PreservedSpecimen,761212,,,1845,,,"North America","United States of America",Virginia,,"In Tygart's Valley Virginiae.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248340,
bbcb5a18-c917-4391-8142-44135023c4c7,NY,PreservedSpecimen,761241,,9,1973,5,,"North America","United States of America","New York","Madison Co.",,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248341,
b08b2c45-0d04-48df-afef-7d8c3d9ef11e,NY,PreservedSpecimen,761243,"H. N. Bolander",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248342,
13cdf9ce-104c-424a-809e-145277d623f9,NY,PreservedSpecimen,761244,,,1856,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248343,
18c6d335-5b23-4d91-983d-2469b110cea4,NY,PreservedSpecimen,764292,"J. K. Small",,1892,2,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","About Rock Hill.",,,39.9626,-76.3625,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248344,
728b649c-7c37-456f-990a-c222dc3c99f7,NY,PreservedSpecimen,173423,"W. S. Sullivant",,,,,"North America",Canada,,,"Boreal America",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248345,
246c6092-126d-4d67-a466-704629283753,NY,PreservedSpecimen,173431,"J. Macoun",,1874,,,"North America",Canada,Ontario,,"Colpoy's Bay",,,44.7812,-81.1236,"Georeferencing Quick Reference Guide, Version 2012",2301.57,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248349,
921b999b-7aec-48ba-8071-2d6a7799cba7,NY,PreservedSpecimen,173433,"J. Macoun",253,1871,7,,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248350,
23141137-f7ca-45d6-886d-4a6c7fd4dd6b,NY,PreservedSpecimen,481211,"J. K. Small",,1891,7,2,"North America","United States of America","North Carolina",,"Summit of Taable Rock Mountain, W. North Carolina",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248351,
43744a37-3775-4283-b412-ab03b67b386d,NY,PreservedSpecimen,764283,"J. M. Holzinger",,1895,,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248356,
fc3834dd-1eb2-453b-aee4-3f18c8767576,NY,PreservedSpecimen,764284,"J. M. Holzinger",88,1894,8,,"North America","United States of America",Minnesota,"Fillmore Co.",,,,43.7208,-91.9768,"GEOLocate Web Application",1863,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248357,
f9c322ff-3d9b-42a4-a78e-fe2900db5079,NY,PreservedSpecimen,764285,"J. M. Holzinger",,1895,5,20,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248358,
94026840-d0b9-4eeb-bfa6-0262296999c1,NY,PreservedSpecimen,764286,"D. C. Eaton",,1892,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2795,-72.8151,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248359,
3819bc91-d1a1-4531-abab-9896a7682ee7,NY,PreservedSpecimen,173432,,27,1901,5,16,"North America",Canada,Ontario,,"Niagara River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248360,
018f3d70-eada-42ce-9b58-401b1da77c59,NY,PreservedSpecimen,764227,"J. K. Small",,1896,4,,"North America","United States of America","North Carolina","Stanly Co.",,,,35.3501,-80.2001,"GEOLocate Web Application",6366,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248362,
cce60b50-4694-42ab-8353-69594c1e4146,NY,PreservedSpecimen,764228,Peck,,,,,"North America","United States of America","New York",,"Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248363,
783aed52-dfc7-43f2-8868-69e176d9f9c4,NY,PreservedSpecimen,764229,,26,1892,4,21,"North America","United States of America","New York","Monroe Co.","Hollander's [illegible] Glen",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248364,
900440b6-2db2-4f93-9515-0830ee42fed9,NY,PreservedSpecimen,764230,"D. C. Eaton",,1891,11,28,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.4242,-72.9053,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248365,
6ab66585-503c-4235-bab2-355a586ba328,NY,PreservedSpecimen,764231,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248366,