﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaf505b8-c1e1-4877-9af8-1341d8ab2eb6,NY,PreservedSpecimen,1308121,"J. A. Shafer",8926,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548145,
0b56aace-3c8b-4fe1-a2c0-4dc3400b343e,NY,PreservedSpecimen,4141594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505419,
7b8b2564-f071-4252-a031-5bd791cd1ce0,NY,PreservedSpecimen,04340269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733172,http://sweetgum.nybg.org/images3/3943/355/04340269.jpg
2c1a395d-9bfe-4223-b89a-fc0e13a84078,NY,PreservedSpecimen,4141571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505396,http://sweetgum.nybg.org/images3/3605/005/04141571.jpg
dc68e15c-5065-4761-b059-c3d127df067d,NY,PreservedSpecimen,4141580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505405,http://sweetgum.nybg.org/images3/3605/014/04141580.jpg
adc7e96a-a947-4d51-8683-52c7b228b87d,NY,PreservedSpecimen,4141581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505406,http://sweetgum.nybg.org/images3/3605/015/04141581.jpg
d1b1b0ce-1735-47ca-96e0-32d897f7a942,NY,PreservedSpecimen,4141582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505407,http://sweetgum.nybg.org/images3/3605/016/04141582.jpg
87cf40fc-8514-4df0-801b-16b16562876e,NY,PreservedSpecimen,4141575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505400,http://sweetgum.nybg.org/images3/3605/009/04141575.jpg
c64abe74-5150-47ed-8b9b-2fb2be051699,NY,PreservedSpecimen,4141577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505402,http://sweetgum.nybg.org/images3/3605/011/04141577.jpg
074ce420-487d-4c65-8225-fc8e7e00800d,NY,PreservedSpecimen,4141590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505415,http://sweetgum.nybg.org/images3/3605/024/04141590.jpg
226bbb2b-32c9-43ad-9008-d429bbe809f0,NY,PreservedSpecimen,4141592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505417,http://sweetgum.nybg.org/images3/3605/026/04141592.jpg
7c307494-ce2e-4729-b9e9-04b516d2ea99,NY,PreservedSpecimen,4141570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505395,http://sweetgum.nybg.org/images3/3605/004/04141570.jpg
7a79d7e3-bddc-4943-af94-4882555f0f7a,NY,PreservedSpecimen,4141572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505397,http://sweetgum.nybg.org/images3/3605/006/04141572.jpg
ebfb6cba-501d-4fed-b2f9-b14a7d977088,NY,PreservedSpecimen,4141588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505413,http://sweetgum.nybg.org/images3/3605/022/04141588.jpg
4d92dd40-f192-43e6-9087-fbbac74317c4,NY,PreservedSpecimen,4141593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505418,http://sweetgum.nybg.org/images3/3605/027/04141593.jpg
dc11c3db-fe47-44af-8e3a-9c33a7e34cb2,NY,PreservedSpecimen,4141596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505421,http://sweetgum.nybg.org/images3/3605/029/04141596.jpg
c70a450c-dfac-41bc-b944-a1dc668986f3,NY,PreservedSpecimen,1308122,"J. G. Jack",4406,1926,3,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548146,
6fb490e1-1e8c-4533-864a-e7371cfa9048,NY,PreservedSpecimen,1546724,"C. Wright",1587,1859,9,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908574,
fbb4441b-a2fb-45f9-906d-065c153d8d5f,NY,PreservedSpecimen,04138674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458613,http://sweetgum.nybg.org/images3/3599/339/04138674.jpg
ce4f0d16-b999-4b0a-941c-d60244dabea7,NY,PreservedSpecimen,04141544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505298,http://sweetgum.nybg.org/images3/3604/978/04141544.jpg
546ba977-f41b-4b84-a49e-59d855822f75,NY,PreservedSpecimen,4141545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505347,http://sweetgum.nybg.org/images3/3604/979/04141545.jpg
64fe748d-91fd-4e20-8ab6-36bfc7933b0d,NY,PreservedSpecimen,4141546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505348,http://sweetgum.nybg.org/images3/3604/980/04141546.jpg
b9d3a976-d432-47ff-91e6-7a08917ac761,NY,PreservedSpecimen,4141549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505351,http://sweetgum.nybg.org/images3/3604/983/04141549.jpg
c4bb9db9-dcb6-4905-87f1-5a8b1f14ca07,NY,PreservedSpecimen,4141550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505352,http://sweetgum.nybg.org/images3/3604/984/04141550.jpg
305c71e0-7795-4f69-885d-03f61d12c056,NY,PreservedSpecimen,4141551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505353,http://sweetgum.nybg.org/images3/3604/985/04141551.jpg
9e3e1e4e-80bd-4f6b-abb9-035d9bee8ade,NY,PreservedSpecimen,4141553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505355,http://sweetgum.nybg.org/images3/3604/987/04141553.jpg
67538dda-31b6-4eae-b8e5-2f1147f5c6ab,NY,PreservedSpecimen,4141554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505356,http://sweetgum.nybg.org/images3/3604/988/04141554.jpg
fab6ab75-724c-456e-a8e5-b99a2b2fb8e3,NY,PreservedSpecimen,4141555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505357,http://sweetgum.nybg.org/images3/3604/989/04141555.jpg
0ecac3e6-7e4c-41d9-9785-5a80bb0c8983,NY,PreservedSpecimen,4141556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505358,http://sweetgum.nybg.org/images3/3604/990/04141556.jpg
126f7067-ab49-4e16-9e12-bdf33d971967,NY,PreservedSpecimen,4141557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505359,http://sweetgum.nybg.org/images3/3604/991/04141557.jpg
9cfaae00-7a1e-42c0-8417-ce08cd8e816a,NY,PreservedSpecimen,4141560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505362,http://sweetgum.nybg.org/images3/3604/994/04141560.jpg
a530cb6e-c2b8-4635-8f60-7786ad7dccd9,NY,PreservedSpecimen,4141562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505364,http://sweetgum.nybg.org/images3/3604/996/04141562.jpg
6d69ba03-9a5d-41d5-ac8b-14a48a2ea4bd,NY,PreservedSpecimen,4141563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505365,http://sweetgum.nybg.org/images3/3604/997/04141563.jpg
e657e5d8-ad31-4f90-b6eb-9b3291a0edbb,NY,PreservedSpecimen,4141564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505366,http://sweetgum.nybg.org/images3/3604/998/04141564.jpg
1158cfe8-612d-4b00-8d99-ce9414dcbd93,NY,PreservedSpecimen,4141565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505367,http://sweetgum.nybg.org/images3/3604/999/04141565.jpg
f962e5d2-a2c0-4ff7-b505-803df8bbe64f,NY,PreservedSpecimen,4141601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505693,http://sweetgum.nybg.org/images3/3574/909/04141601.jpg
60a1e26a-7c16-4eda-af05-cb9663c39a04,NY,PreservedSpecimen,4141547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505349,http://sweetgum.nybg.org/images3/3604/981/04141547.jpg
e9065d3a-afb9-4e0d-9cb4-3088e1496120,NY,PreservedSpecimen,4141548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505350,http://sweetgum.nybg.org/images3/3604/982/04141548.jpg
92b1c181-4711-4e2a-a466-e3555fec76f1,NY,PreservedSpecimen,4141552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505354,http://sweetgum.nybg.org/images3/3604/986/04141552.jpg
329469a8-77bb-41ec-aeb7-563af6657820,NY,PreservedSpecimen,4141558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505360,http://sweetgum.nybg.org/images3/3604/992/04141558.jpg
9c6a9074-1e22-4510-adda-98ec486723f2,NY,PreservedSpecimen,4141559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505361,http://sweetgum.nybg.org/images3/3604/993/04141559.jpg
bf5256c8-dd29-4e27-87a5-e23af0ecde03,NY,PreservedSpecimen,4141561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505363,http://sweetgum.nybg.org/images3/3604/995/04141561.jpg
fb9f0f16-007b-4da2-bf30-3ff1b65543c6,NY,PreservedSpecimen,4141602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505694,http://sweetgum.nybg.org/images3/3574/910/04141602.jpg
835a6e9b-407a-4dd0-9f28-c65083f0f1fe,NY,PreservedSpecimen,4141573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505398,http://sweetgum.nybg.org/images3/3605/007/04141573.jpg
ef00e9e0-0c77-461b-bc83-4e62f6a9d33a,NY,PreservedSpecimen,4141574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505399,http://sweetgum.nybg.org/images3/3605/008/04141574.jpg
e43efa64-0046-402d-acf2-0d23f83c5d5c,NY,PreservedSpecimen,4141576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505401,http://sweetgum.nybg.org/images3/3605/010/04141576.jpg
29526aee-02b6-4cef-b095-81c5fd2d998a,NY,PreservedSpecimen,4141579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505404,http://sweetgum.nybg.org/images3/3605/013/04141579.jpg
00d0d6b1-aa11-4378-b258-18f5c530c7b3,NY,PreservedSpecimen,04141600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505672,http://sweetgum.nybg.org/images3/3574/908/04141600.jpg
7e0693b7-8111-438a-add6-420a542b93f2,NY,PreservedSpecimen,03189772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444803,http://sweetgum.nybg.org/images3/2526/987/03189772.jpg
ee7487e7-7475-41cd-8deb-ab52c8a00c9b,NY,PreservedSpecimen,03189773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444872,http://sweetgum.nybg.org/images3/2526/988/03189773.jpg
778c9d46-b34a-4b7f-9690-d434766e2d16,NY,PreservedSpecimen,4141595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505420,http://sweetgum.nybg.org/images3/3605/028/04141595.jpg
d348f29d-f58d-465c-aa77-8322ba68e5a4,NY,PreservedSpecimen,4141568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505393,http://sweetgum.nybg.org/images3/3605/002/04141568.jpg
c71db864-6fca-4d52-a98e-8b3150a91038,NY,PreservedSpecimen,4141578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505403,http://sweetgum.nybg.org/images3/3605/012/04141578.jpg
29d52fcc-abe3-4750-b9ef-7be8f303cabb,NY,PreservedSpecimen,4141584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505409,http://sweetgum.nybg.org/images3/3605/018/04141584.jpg
582afebc-370a-4462-a2cb-95e019dbddab,NY,PreservedSpecimen,4141585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505410,http://sweetgum.nybg.org/images3/3605/019/04141585.jpg
03329192-f3fd-4269-836f-10373a8b6603,NY,PreservedSpecimen,4141586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505411,http://sweetgum.nybg.org/images3/3605/020/04141586.jpg
05a0e27f-98d9-410e-bbf6-0868ee29a0ef,NY,PreservedSpecimen,4141587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505412,http://sweetgum.nybg.org/images3/3605/021/04141587.jpg
84c6011b-67c1-4c9f-88d4-d68e64ef7cb9,NY,PreservedSpecimen,4141589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505414,http://sweetgum.nybg.org/images3/3605/023/04141589.jpg
7f7ddefa-f57c-4731-b851-17e1a6f3cf13,NY,PreservedSpecimen,04141566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505385,http://sweetgum.nybg.org/images3/3605/000/04141566.jpg
2bab2451-dd3a-48e1-8589-0542d11fd15a,NY,PreservedSpecimen,4141567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505392,http://sweetgum.nybg.org/images3/3605/001/04141567.jpg
35a8f335-eaec-4efa-abfb-2e5efaba1f7e,NY,PreservedSpecimen,4141569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505394,http://sweetgum.nybg.org/images3/3605/003/04141569.jpg
4adc9a01-109d-4660-b7c9-03373f3352c9,NY,PreservedSpecimen,4141583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505408,http://sweetgum.nybg.org/images3/3605/017/04141583.jpg
d94013ea-f282-4b62-bea9-40aab891b099,NY,PreservedSpecimen,4141591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505416,http://sweetgum.nybg.org/images3/3605/025/04141591.jpg
02ad0539-f954-4fec-beb4-a3daedcfabb0,NY,PreservedSpecimen,4141603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505695,http://sweetgum.nybg.org/images3/3574/911/04141603.jpg
4674f07e-e95e-4013-81b2-4abf15ad4d09,NY,PreservedSpecimen,4141604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505696,http://sweetgum.nybg.org/images3/3574/912/04141604.jpg
44b23742-d712-48b5-84b1-999c06a0cf6a,NY,PreservedSpecimen,01488249,"M. Negrete A.",78,1993,5,15,"Central America","Costa Rica",Guanacaste,,"Cantón de la Cruz. P.N. Santa Rosa. Península de Santa Elena. Murciélago.",50,50,10.9028,-85.7306,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301122,http://sweetgum.nybg.org/images3/4234/353/01488249.jpg
23622282-9b7f-44a7-b369-dbade3c8078f,NY,PreservedSpecimen,1308120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548143,http://sweetgum.nybg.org/images3/397/149/v-191-01308120.jpg
