﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d559b1e1-caae-4a12-80f1-096544210150,NY,PreservedSpecimen,8476,"J. C. Frémont",382,1845,9,12,"North America","United States of America",Colorado,"Rio Blanco Co.","Forks of the White R",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,berlandieri,"Chenopodium album var. berlandieri (Moq.) Mack. & Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121854,
831e7870-dc9e-4e6a-a3f5-848455ed9e19,NY,PreservedSpecimen,529379,"M. J. Williams",81 13016,1981,7,21,"North America","United States of America",Nevada,"Lincoln Co.","Panaca Hot Springs",1524,1524,37.8026,-114.381,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"N. H. Holmgren",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434274,
d5331b8d-306b-4293-a82c-35ad021aaf65,NY,PreservedSpecimen,529382,"J. L. Reveal",1381,1968,6,21,"North America","United States of America",Nevada,"Nye Co.","Along road to Shoshone Mountain, ca. 3 miles southwest of Mine Mountain Junction. West Mid Valley Drainage Basin.",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434275,
a3f2b71c-8236-428a-91b2-6410d29fb6fe,NY,PreservedSpecimen,529366,"S. Long",1021,2000,7,3,"North America","United States of America",Utah,"Tooele Co.","Main Ammo Area. Zone 12: 382607E. 4484778N.",,,40.5056,-112.386,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"S. Long",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434279,
d5d4ec3d-3dc0-4a7d-bad0-93ae00f8f0ca,NY,PreservedSpecimen,529372,"J. C. Beatley",9388,1969,7,19,"North America","United States of America",Nevada,"Nye Co.","Flatrock area near west rim of Rainier Mesa, end of Holmes Road, southwest end of Belted Range. East Forty-Mile Drainage Basin.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434280,
4a42a88a-ae5a-421e-b4e2-558c3d538b71,NY,PreservedSpecimen,529377,"J. D. Morefield",4019,1986,6,30,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: Busher Creek Canyon, 1.8 miles N31°E of Juniper Mountain summit, near lower spring. Fish Lake Valley Drainage.",1649,1649,37.6948,-118.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434281,
a334f62b-d6a9-4244-b086-485b965a60a0,NY,PreservedSpecimen,529378,"J. D. Morefield",4257,1986,8,2,"North America","United States of America",Nevada,"Mineral Co.","White Mountains: along old railroad grade, 0.8 mile S24°W of Montgomery Pass saddle. Owens Valley drainage.",2118.4,2118.4,37.9567,-118.327,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434282,
ecd926f9-7842-46a2-bd85-c850344e267f,NY,PreservedSpecimen,529380,"M. J. Williams",85 2952,1982,7,22,"North America","United States of America",Nevada,"Washoe Co.","Rancho San Rafael, northwest Reno, near Evans Creek, north of N. McCarran",1438.7,1438.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434283,
b614c79b-ea1d-4074-9112-bbc87b011649,NY,PreservedSpecimen,529381,"A. Tiehm",2936,1976,9,6,"North America","United States of America",Nevada,"Douglas Co.","Tahoe Basin, 1/4 mile east of highway 50 on highway 19",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434284,
f92817fc-ceb4-4a05-9ffb-dbc4a51d329c,NY,PreservedSpecimen,529364,"L. M. Shultz",2064,1976,8,3,"North America","United States of America",Utah,"San Juan Co.","Hatch Point, bluffs south of road to Needles Overlook",1828.8,1828.8,38.1921,-109.441,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434286,
acd8f13a-fdb5-45b2-8995-6734ed6edac7,NY,PreservedSpecimen,529367,"M. Madsen",1169,2000,7,15,"North America","United States of America",Utah,"Garfield Co.","Found along Highway 22, ca. 4 miles north of Widtsoe Junction. John's Valley.",2218,2218,37.8933,-112.016,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434287,
ce5e3cf3-8daa-4300-8da0-dd3574c3e62e,NY,PreservedSpecimen,529365,"S. L. Welsh",27794,2000,8,29,"North America","United States of America",Utah,"Garfield Co.","Junction of Upper Valley and Birch Creeks, ca. 5 miles west of Escalante",1859.3,1859.3,37.7642,-111.686,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434288,
fb0d6e52-a928-41a8-bdf0-5e9b1abc0746,NY,PreservedSpecimen,529369,"J. T. Howell",45348,1968,9,15,"North America","United States of America",Utah,"Iron Co.","Cedar City",1767.8,1767.8,37.6775,-113.062,"GEOLocate Web Application",7572,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"H. A. Wahl",1968,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434289,
1d70c19f-cfdf-4b8d-9b33-cc39c84c1baf,NY,PreservedSpecimen,529363,"A. Taye",597,1979,7,7,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, East Hickman Canyon",1798.3,1798.3,40.4271,-112.524,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434290,
fc11ecdd-fe6a-4cfc-b2ef-fdd8df2a470c,NY,PreservedSpecimen,529368,"J. Huber",7,1994,9,3,"North America","United States of America",Utah,"Uintah Co.","1.3 miles southeast of Lapoint",,,40.4006,-109.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434291,
b911cb95-c334-4fca-b703-af05aebd80a6,NY,PreservedSpecimen,529370,"A. W. Collotzi",473,1965,8,27,"North America","United States of America",Utah,"Duchesne Co.","Growing 2 miles west of Duchesne along U.S. Highway 40",,,40.1644,-110.434,"Georeferencing Quick Reference Guide, Version 2012",3841.51,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434292,
e21f0935-765c-46a2-be9e-430141e24795,NY,PreservedSpecimen,529371,"A. W. Collotzi",473,1965,8,27,"North America","United States of America",Utah,"Duchesne Co.","Growing 2 miles west of Duchesne along U.S. Highway 40",,,40.1644,-110.434,"Georeferencing Quick Reference Guide, Version 2012",3841.51,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434293,
c3e4cbee-bbf5-414c-ac1d-18357c7ef740,NY,PreservedSpecimen,529383,"J. S. Shultz",689,1979,8,17,"North America","United States of America",Wyoming,"Lincoln Co.","Salt River Range, near Squaw Creek, 6 airmiles southeast of Alpine Junction",1859.3,1859.3,43.1203,-110.924,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434294,
168bd749-8ff6-46e2-8e2e-0c18fd9b98e2,NY,PreservedSpecimen,529384,"R. K. Gierisch",s.n.,1938,9,18,"North America","United States of America",Idaho,"Cassia Co.","4 miles south of Burley",,,42.4778,-113.793,"GEOLocate Web Application",8468,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434295,
7422c033-62e4-42bb-8a78-ab5e9ebef286,NY,PreservedSpecimen,529385,"C. L. Hitchcock",22613,1963,6,17,"North America","United States of America",Idaho,"Owyhee Co.","Sandy flat on north side of Snake River, 1 mile northeast of Grand View",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434296,
c1944b54-df1d-4bfd-a4b7-e0e12191769b,NY,PreservedSpecimen,529386,"H. J. Rust",742,1916,7,10,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434297,
604f7c3d-65b4-4314-bb7b-345dd2204e96,NY,PreservedSpecimen,663043,"S. L. Welsh",28670,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Burr Trail road, ca. 3 miles southeast of Boulder",1920.2,1920.2,37.8652,-111.377,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434300,
d7634d97-e4f0-4991-bffa-a3234cf1500b,NY,PreservedSpecimen,537290,"A. M. Ottley",1104,1920,7,6,"North America","United States of America",California,"Mono Co.","Near Mono Lake",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767333,
6a98708c-5f69-45b9-b283-f23feba67529,NY,PreservedSpecimen,704331,"L. C. Higgins",25460,2004,5,5,"North America","United States of America",Arizona,"Mohave Co.","Tassi Springs",500,500,36.26,-113.96,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849658,
1f614a03-980f-4057-ae15-81bc449f1053,NY,PreservedSpecimen,00964625,"K. Moon",2401b,2006,8,23,"North America","United States of America",Utah,"Rich Co.","Deseret Land & Livestock. Kate Hollow, first two track to the right after the Kate Hollow-Stacy Hollow jct. going southwest",2021,2021,41.3342,-111.15,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,album,"Chenopodium album L. subsp. album",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082573,
856ab61f-6a0f-4799-815a-c2071d1cdfdf,NY,PreservedSpecimen,01011421,"J. H. Christ",8515,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","12 miles west of Emmett",,,43.8732,-116.74,"GEOLocate Web Application",16610,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096244,
393bdeb6-4a49-411a-8e40-1c2cd0d3e814,NY,PreservedSpecimen,990895,"C. A. Morse",10855,2004,10,21,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: S-central part. Area ca. 0.5 NE main entrance to Fort and due N water treatment plant.",232,259,39.3385,-94.9142,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109878,
2005eceb-7f11-4980-b4d6-ae325ac2e85e,NY,PreservedSpecimen,01087258,"D. E. Atha",6838,2008,10,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, between Twin Lakes on the north side, ca 285 m west (by air) of the Bronx River and ca 1400 m north (by air) of Fordham Rd./US 1/Pelham Parkway",20,20,40.8681,-73.8762,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199720,
a9c9c47f-d033-4d88-b186-a5d82e0a1824,NY,PreservedSpecimen,01116113,"D. E. Atha",7913,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",137,137,41.4462,-73.6046,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275378,
4eef2d89-2e61-4ca0-9c82-67c856947298,NY,PreservedSpecimen,01157658,"D. E. Atha",8458,2009,9,25,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Ave. and W of the Bronx River",30,30,40.8653,-73.8777,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297904,
1cf6df1b-7ca9-4fa6-a90d-f6e57c2ac574,NY,PreservedSpecimen,01154059,"J. M. Glennon",1397,1987,6,15,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Snake River at Tilden Bridge by Ferry Butte",,,43.13,-112.505,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299368,
1ae3be40-4b7d-43f3-abcb-318073954c11,NY,PreservedSpecimen,00198845,"D. E. Atha",8775,2010,8,16,"North America","United States of America",Maine,"Washington Co.","ca 3.9 km SSW of Bucks Harbor at the end of Rt 192",3,3,44.6084,-67.3977,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475826,
fb90e4ab-8ff4-4f59-adb9-a0d1aa326377,NY,PreservedSpecimen,01206995,"D. E. Atha",8995,2010,9,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4461,-73.6047,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479476,
ee5a685f-5d7f-46cf-aba4-188ca6b42df5,NY,PreservedSpecimen,01207054,"D. E. Atha",9254,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487720,
3408d0b0-08e9-4d68-9a04-60c742be3d43,NY,PreservedSpecimen,01509705,"D. S. Correll",51225,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: fields on G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784530,
c17b87bb-bd94-433a-9ca1-5fde2c77dc47,NY,PreservedSpecimen,01528027,"D. E. Atha",11027,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","4.8 air km WNW of Colfax, floodplain of the Skunk River",241,241,41.6878,-93.2992,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798721,
1c865763-cc3f-4b38-a100-e0657349f198,NY,PreservedSpecimen,01528151,"D. E. Atha",11051,2011,7,15,"North America","United States of America",Iowa,"Pottawattamie Co.","1.8 air km S of Shelby",402,402,41.4999,-95.45,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806000,
b5049bc3-ee0a-4e48-8310-d51b49f733f6,NY,PreservedSpecimen,1692191,"D. E. Atha",11291,2011,7,23,"North America","United States of America",Washington,"Grant Co.","NE of Coulee City",496,496,47.6226,-119.278,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971190,
bd776926-70b7-4c0e-b4a1-1bd6a264dc7e,NY,PreservedSpecimen,1692172,"D. E. Atha",11272,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Monitor and Cashmere, along the Wenatchee River",232,232,47.5015,-120.425,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971390,
ec3ec6fa-1f02-4a98-bc54-bb398b0a40ef,NY,PreservedSpecimen,1745416,"D. E. Atha",11666,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064495,
d54cb977-c297-4b57-8208-37ac5a8e8cc5,NY,PreservedSpecimen,02111181,"D. E. Atha",12681,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225903,
c5fbcbfb-0748-425a-8185-bae9acb9982c,NY,PreservedSpecimen,02225901,"D. E. Atha",13901,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, small peninsula east of Moose River Road beach trail parking area",8,8,44.7318,-67.0982,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354958,
5e6817db-a712-404c-a929-eac546c0204d,NY,PreservedSpecimen,02319018,"D. E. Atha",14018,2013,9,11,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory",29,29,40.9582,-72.7122,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384376,
71df16d4-b00e-4ebc-965e-b9755b3fb746,NY,PreservedSpecimen,02332770,"D. E. Atha",14170,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St Transverse, between 78th St and 79th St and between 6th and 7th Avenues",34,34,40.7791,-73.9696,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400590,
5d5c58e1-d70b-4fa0-98fa-c582fa7651b8,NY,PreservedSpecimen,02342432,"R. F. C. Naczi",12664,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, along E side of Bronx River, N of Magnolia Way bridge",,,40.8667,-73.8744,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525887,
6fa5d847-b4c0-46e5-b783-5bec3eff00f7,NY,PreservedSpecimen,02342438,"R. F. C. Naczi",12684,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, N end of propagation nursery",,,40.8608,-73.875,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525991,
b12a57c1-85a6-456b-8a4b-f106787bfa6b,NY,PreservedSpecimen,02332615,"A. Foss",s.n.,1964,9,16,"North America","United States of America","New York","Bronx Co.","Botanical Garden [New York Botanical Garden] along river's edge near bridge",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532333,
ede74d6c-3758-4777-a193-abc69317c1a8,NY,PreservedSpecimen,02332617,"C. L. Gilly",73,1939,7,3,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532335,
3771e6c1-428d-4a4e-8235-740997934565,NY,PreservedSpecimen,02349968,"W. D. Longbottom",18336,2012,10,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, Thompson Creek Mall, along edge of un-used parking lot behind supermarket between Thompson Creek and Thompson Creek Road",,,38.9749,-76.3154,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544895,
69b725f3-9ba3-460c-8a1c-16714ce5b037,NY,PreservedSpecimen,02456261,"D. E. Atha",14561,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Naturalists' Walk, Bridle Path east of the Lake. Between 73rd and 74th Sts and between 7th and 8th Aves",24,24,40.777,-73.975,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645736,
f6009430-f740-4e16-aa3a-e1bf19023412,NY,PreservedSpecimen,02607838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889621,
98ea6dca-4c54-4481-b24e-e45da6e6af00,NY,PreservedSpecimen,02549814,"D. E. Atha",15214,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",7,7,40.5786,-74.1827,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935544,