﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15b9e042-10c8-45c5-95ab-d35a6f254382,NY,PreservedSpecimen,03279010,"N. L. Gardner",2465,1912,2,,"North America","United States of America",California,"Los Angeles Co.","about three miles northwest of Santa Monica",,,34.0502,-118.528,,6379,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3592397,
0114657e-3df7-466e-b498-3828145d4dea,NY,PreservedSpecimen,03279011,"N. L. Gardner",2465,1912,2,20,"North America","United States of America",California,"Los Angeles Co.","three miles northwest of Santa Monica",,,34.0729,-118.55,,4129,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3592398,
b18c783a-1ab2-4c71-bd4b-192c571be88a,NY,PreservedSpecimen,03279012,"N. L. Gardner",2479,1912,3,2,"North America","United States of America",California,"Los Angeles Co.","three miles northwest of Santa Monica",,,34.0729,-118.55,,4129,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3592399,
2630736f-55d3-4fef-b21b-4a195101ff87,NY,PreservedSpecimen,03685568,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3974922,
624efdc7-6d21-4d71-ab72-e04c1d639657,NY,PreservedSpecimen,00922180,"N. L. Gardner",2475,1912,2,,"North America","United States of America",California,"Los Angeles Co.","about three miles northwest of Santa Monica.",,,34.0515,-118.519,"Georeferencing Quick Reference Guide, Version 2012",2092.05,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993081,http://sweetgum.nybg.org/images3/528/023/00922180.jpg
313a91ea-2ee1-4312-9c31-74955d4a5998,NY,PreservedSpecimen,00922181,"N. L. Gardner",2465,1912,2,20,"North America","United States of America",California,"Los Angeles Co.","about three miles northwest of Santa Monica.",,,34.0515,-118.519,"Georeferencing Quick Reference Guide, Version 2012",2092.05,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,"probable paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993241,http://sweetgum.nybg.org/images3/528/024/00922181.jpg
53f80fc8-b16e-4860-87eb-a61802f00c27,NY,PreservedSpecimen,00922182,"N. L. Gardner",2465,1912,2,20,"North America","United States of America",California,"Los Angeles Co.","about three miles northwest of Santa Monica.",,,34.0515,-118.519,"Georeferencing Quick Reference Guide, Version 2012",2092.05,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,"probable paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993248,http://sweetgum.nybg.org/images3/528/025/00922182.jpg
28342cd9-a696-46b6-b5bf-8a2372600f67,NY,PreservedSpecimen,00922183,"N. L. Gardner",2479,1912,3,2,"North America","United States of America",California,"Los Angeles Co.","about three miles northwest of Santa Monica.",,,34.0515,-118.519,"Georeferencing Quick Reference Guide, Version 2012",2092.05,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Stromatocarpus,gardneri,,"Stromatocarpus gardneri Setch.",,,,,,"probable paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993256,http://sweetgum.nybg.org/images3/528/026/00922183.jpg
