﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdc3a638-8e03-4836-b502-cd47e2dc257f,NY,PreservedSpecimen,01206727,"D. E. Atha",8727,2010,8,13,"North America","United States of America",Maine,"Hancock Co.","ca 6.5 mi NE of Hancock, SW of Schoodic Mountain, N of Sanctuary Way Road",58,58,44.5593,-68.1702,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464900,
01ef8287-9c61-4712-b3a9-d4f44b59c6d1,NY,PreservedSpecimen,00198797,"D. E. Atha",8797,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476998,
adc6ff75-6b36-449a-b615-bbc038121f2c,NY,PreservedSpecimen,01527484,"D. E. Atha",10484,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743043,
a418b43b-632b-4f9c-9148-ee54c9e212e9,NY,PreservedSpecimen,02456600,"D. E. Atha",14800,2014,8,8,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Moose River Road",18,18,44.7312,-67.1038,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714498,
b92a61b6-ff66-4df9-872a-c6678dece78d,NY,PreservedSpecimen,03155539,"P. Harwood",2722,2010,6,9,"North America","United States of America","New York","Ulster Co.","Sundown Wild Forest, Peekamoose RV Camp, .032 mi N of entrance at Rte 42",363,,41.92,-74.4356,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404975,
fc7357b6-541b-469a-b8cc-17055cb38afc,NY,PreservedSpecimen,3758649,"J. Barratt",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405444,
75be318f-73e7-4513-af48-0734ccd8544b,NY,PreservedSpecimen,3758654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405449,
4c975d9b-5abb-45b3-8873-9180ec8f5d97,NY,PreservedSpecimen,3758658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405453,
d2cfcaf3-16e9-43e0-8519-11edba1e26a6,NY,PreservedSpecimen,3758672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405484,
7443b0ba-b227-4d00-a287-5afc88712361,NY,PreservedSpecimen,3758673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405485,
e8c9578b-2042-44a6-8fec-0b542b14343c,NY,PreservedSpecimen,3758689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405501,
a5923c41-569e-49a7-be6c-538332a66aa7,NY,PreservedSpecimen,3758691,"R. C. Friesner",10201,1936,8,15,"North America","United States of America",Maine,"Knox Co.","Along Rd. 137 at south end of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405503,
2a105d39-dced-495f-a6f6-77dcbc36a38d,NY,PreservedSpecimen,3758692,"R. C. Friesner",10201,1936,8,15,"North America","United States of America",Maine,"Waldo Co.","Along Rd. 137 at south end of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405504,
9198418b-8f26-467a-a206-aead30b2f124,NY,PreservedSpecimen,3758699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405511,
04691af4-0d6e-4a7e-b888-4c8c7c2e7253,NY,PreservedSpecimen,3758700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405512,
9edf1c11-22e7-43bf-8576-b14f187ea441,NY,PreservedSpecimen,3758701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405513,
62a8e230-aa07-4d0b-ad6a-28979d4072f4,NY,PreservedSpecimen,3758702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405514,
88a46136-e165-4c14-9df5-9a528638f8a2,NY,PreservedSpecimen,3758713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405566,
f0e8daee-8a15-4575-bdfb-094b522dbb51,NY,PreservedSpecimen,3758723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405576,
5571cbec-4a67-4e41-a5ec-2d91f48be097,NY,PreservedSpecimen,3758731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405584,
968960f2-3920-43ae-9921-142a8debe90d,NY,PreservedSpecimen,3758732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405585,
ba77ab42-a2d7-4850-87e2-4d5b984b78a6,NY,PreservedSpecimen,3758733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405586,
bb523dda-ce7c-450b-8b8b-ecd1338541ab,NY,PreservedSpecimen,3758742,"M. McKee",467,1926,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","About 2 miles from Mud Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405595,
8a00f232-b148-40cc-a793-c3edc60aa31e,NY,PreservedSpecimen,3758745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405598,
ba546fdb-e12b-46ee-add0-6a8ec5b2f8d0,NY,PreservedSpecimen,3758746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405599,
59cbc79d-eefa-44cf-8f81-50cb1b873db4,NY,PreservedSpecimen,3758747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405600,
84812207-0bc9-4177-87fd-98329bffe7bd,NY,PreservedSpecimen,03758748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405613,
64226df9-80a3-48c1-aeaa-5548b1728a9a,NY,PreservedSpecimen,3758759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405625,
10e5b0a0-0952-4ec0-b643-f8c94a584aed,NY,PreservedSpecimen,3758761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405627,
7332e97d-83f2-441e-946c-e214a0aa397d,NY,PreservedSpecimen,3758774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405640,
6418f8a9-0b06-4565-b00e-a0c5add9737d,NY,PreservedSpecimen,3758775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405641,
685d154e-b37b-435a-911d-b59846e9c25c,NY,PreservedSpecimen,3758779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405645,
b72cbcbc-f5e7-4e75-9106-f20d4a04c49b,NY,PreservedSpecimen,3758760,"O. P. Phelps",1674,1916,6,26,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405626,http://sweetgum.nybg.org/images3/3504/268/03758760.jpg
6698538e-49bb-4428-92c0-e5835dbc324f,NY,PreservedSpecimen,3758706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405518,http://sweetgum.nybg.org/images3/3523/935/03758706.jpg
8272ee42-4e80-4af7-a449-5a6b12a54163,NY,PreservedSpecimen,3150108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402973,http://sweetgum.nybg.org/images3/3848/984/03150108.jpg
cc78ad11-03f8-4761-a151-8e34cad428e4,NY,PreservedSpecimen,3150110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402975,http://sweetgum.nybg.org/images3/3848/986/03150110.jpg
727c2f5f-0d3f-459f-bd2c-9a15455c4a07,NY,PreservedSpecimen,3150111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402976,http://sweetgum.nybg.org/images3/3848/987/03150111.jpg
2facbc74-7f0f-46f5-891c-5113fa6a4d67,NY,PreservedSpecimen,03150106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402968,http://sweetgum.nybg.org/images3/3848/982/03150106.jpg
c69db5a1-1841-4be7-a138-2ef7b20bd63b,NY,PreservedSpecimen,03150107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402972,http://sweetgum.nybg.org/images3/3848/983/03150107.jpg
00893929-d5ab-470b-9723-2db39bed2de6,NY,PreservedSpecimen,3150109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402974,http://sweetgum.nybg.org/images3/3848/985/03150109.jpg
1b81fc38-d3cf-4f9c-b858-34e9ff779e5b,NY,PreservedSpecimen,3758734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405587,http://sweetgum.nybg.org/images3/3849/182/03758734.jpg
6078d4fe-59ef-4570-8d0f-85b70892eb3a,NY,PreservedSpecimen,3758640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405435,http://sweetgum.nybg.org/images3/3523/869/03758640.jpg
430f923d-388d-4e75-8bae-7c5523235ac4,NY,PreservedSpecimen,3758703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405515,http://sweetgum.nybg.org/images3/3523/932/03758703.jpg
a1f3d333-89ee-4527-a20c-b7d8ec91e8b7,NY,PreservedSpecimen,3758637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405432,http://sweetgum.nybg.org/images3/3523/866/03758637.jpg
01c3e439-4ea6-479b-bcee-62bc8978cc40,NY,PreservedSpecimen,3758638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405433,http://sweetgum.nybg.org/images3/3523/867/03758638.jpg
eea147d1-a03f-4192-b991-4573e733b9e2,NY,PreservedSpecimen,3758639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405434,http://sweetgum.nybg.org/images3/3523/868/03758639.jpg
06b9c8c3-80dc-4b1a-a8b7-4a38270e58ec,NY,PreservedSpecimen,3758641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405436,http://sweetgum.nybg.org/images3/3523/870/03758641.jpg
8d795705-9a9e-4001-800f-bb3bdb61af27,NY,PreservedSpecimen,3758644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405439,http://sweetgum.nybg.org/images3/3523/873/03758644.jpg
77361d5e-2a47-4f21-9957-db6a22d5ffd3,NY,PreservedSpecimen,3758647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405442,http://sweetgum.nybg.org/images3/3523/876/03758647.jpg
5f45a9ea-b728-42cb-92b2-dcc2a27827ba,NY,PreservedSpecimen,3758648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405443,http://sweetgum.nybg.org/images3/3523/877/03758648.jpg
b1b34a42-d031-447f-a6a7-4f18afbd60fe,NY,PreservedSpecimen,3758650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405445,http://sweetgum.nybg.org/images3/3523/879/03758650.jpg
9b0b022f-4b0e-4277-8330-669e72180b89,NY,PreservedSpecimen,3758651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405446,http://sweetgum.nybg.org/images3/3523/880/03758651.jpg
94c42d7f-b99e-4e43-8921-47285daca300,NY,PreservedSpecimen,3758652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405447,http://sweetgum.nybg.org/images3/3523/881/03758652.jpg
3c1b3148-5aeb-4518-b2c8-7f4055cf1b65,NY,PreservedSpecimen,3758653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405448,http://sweetgum.nybg.org/images3/3523/882/03758653.jpg
cbb2b5a2-f035-4df9-a3fc-c8abb7b1216b,NY,PreservedSpecimen,3758655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405450,http://sweetgum.nybg.org/images3/3523/884/03758655.jpg
dc32ffd3-63ac-4940-9eca-547746483adb,NY,PreservedSpecimen,3758656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405451,http://sweetgum.nybg.org/images3/3523/885/03758656.jpg
38b9c0a7-e790-4290-b209-734fedd95a5f,NY,PreservedSpecimen,3758659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405455,http://sweetgum.nybg.org/images3/3523/888/03758659.jpg
f7e12a45-da7c-45ff-8362-226957445c4a,NY,PreservedSpecimen,3758661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405457,http://sweetgum.nybg.org/images3/3523/890/03758661.jpg
524d5920-1562-4086-bb6d-0b872f1dfd69,NY,PreservedSpecimen,3758664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405460,http://sweetgum.nybg.org/images3/3523/893/03758664.jpg
ab73f3e1-aa4a-4f68-8319-e4ea440cb66d,NY,PreservedSpecimen,3758666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405462,http://sweetgum.nybg.org/images3/3523/895/03758666.jpg
615ab959-b5b3-4a6d-ae7f-18f0c19c3c0b,NY,PreservedSpecimen,3758669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405465,http://sweetgum.nybg.org/images3/3523/898/03758669.jpg
26a9481a-d935-4d80-ac0d-e1bce9229176,NY,PreservedSpecimen,3758670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405466,http://sweetgum.nybg.org/images3/3523/899/03758670.jpg
6ea11ead-b193-46c3-b275-7509528c5fd5,NY,PreservedSpecimen,3758671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405467,http://sweetgum.nybg.org/images3/3523/900/03758671.jpg
99d0601b-2c76-447a-88e8-99c1d055d570,NY,PreservedSpecimen,3758675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405487,http://sweetgum.nybg.org/images3/3523/904/03758675.jpg
c7033411-b7a4-4f87-849d-7e37263644af,NY,PreservedSpecimen,3758676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405488,http://sweetgum.nybg.org/images3/3523/905/03758676.jpg
651137ad-c43f-4622-9455-e1c69009e34a,NY,PreservedSpecimen,3758677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405489,http://sweetgum.nybg.org/images3/3523/906/03758677.jpg
10a1a716-b909-4fcc-b605-e0edd991aa5c,NY,PreservedSpecimen,3758678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405490,http://sweetgum.nybg.org/images3/3523/907/03758678.jpg
e1a10b59-2364-42ee-8702-8c37892eb8fc,NY,PreservedSpecimen,3758679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405491,http://sweetgum.nybg.org/images3/3523/908/03758679.jpg
66c1eaf2-14e6-4633-bb84-80de0344d8ea,NY,PreservedSpecimen,3758680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405492,http://sweetgum.nybg.org/images3/3523/909/03758680.jpg
c21b559f-851b-4752-b1c4-c816acead206,NY,PreservedSpecimen,3758683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405495,http://sweetgum.nybg.org/images3/3523/912/03758683.jpg
2686722b-e9fe-43a6-ac73-5fab7743d33d,NY,PreservedSpecimen,3758684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405496,http://sweetgum.nybg.org/images3/3523/913/03758684.jpg
ffbc5ed3-7ac6-4b94-a515-ba4d5468bde0,NY,PreservedSpecimen,3758687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405499,http://sweetgum.nybg.org/images3/3523/916/03758687.jpg
e0ce07f1-95de-4e8b-8005-4667a83c4bc9,NY,PreservedSpecimen,3758695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405507,http://sweetgum.nybg.org/images3/3523/924/03758695.jpg