﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55e7431c-5542-43e3-8b0c-69e97b1b1b3b,NY,PreservedSpecimen,43379,"J. B. Walker",1689,1995,10,22,"North America","United States of America",Texas,"Cameron Co.","At N terminus of Rd P100",5,5,26.1,-97.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770976,
f70e294f-f18d-4205-8cc9-9f5ea36643b5,NY,PreservedSpecimen,43724,"J. B. Nelson",16990,1995,10,15,"North America","United States of America","South Carolina","Georgetown Co.","North Litchfield Beach, terminus of Seaview Dr, just E of US 17",3,3,33.48,-79.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770977,
c9f4fb01-d6aa-4982-b6eb-5d537b75c620,NY,PreservedSpecimen,00198707,"D. E. Atha",3544,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406355,
a0b730c8-356d-49b6-9a76-cf4467078f7f,NY,PreservedSpecimen,01207219,"D. E. Atha",9319,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490327,
ca58314e-9791-4513-abdb-5eec92a7f26a,NY,PreservedSpecimen,01426424,"E. L. Ekman",17132,1923,8,13,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Cárdenas, Varedero",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658281,
9f896397-11a9-442f-bf7b-e0d5f8f935f5,NY,PreservedSpecimen,1426425,"E. L. Ekman",13329,1921,10,15,"West Indies",Cuba,"La Habana",,"prov. Habana: in sand at Boca ciega between Tarará and Guanabo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658286,
faa53ddf-e7b4-44ae-ac91-80730955b5cf,NY,PreservedSpecimen,1426426,"Fr. León",8473,1918,10,31,"West Indies",Cuba,"La Habana",,"In sandy sea shore near Boca de Guanabo. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658287,
bcb247d3-0ce6-4eaf-a79b-9de92f501aac,NY,PreservedSpecimen,1426431,"F. S. Collins",213,1913,8,2,"North America",Bermuda,,,"Shore of Cooper Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658292,
8da97716-069b-4152-9a87-1e6379738d47,NY,PreservedSpecimen,1426433,"N. L. Britton",14035,1916,2,8,"West Indies",Cuba,Matanzas,,"Vanadero [Varadero], near Cárdenas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658294,
d2160b5a-0595-4d6a-b992-179449a14bb9,NY,PreservedSpecimen,02148531,"D. E. Atha",12931,2012,9,30,"North America","United States of America",Louisiana,"Jefferson Parish","77 air km SSE of New Orleans city center on Grand Isle, about in the center of the Island on the SE side",1,1,29.237,-89.9858,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260149,
658277bd-d0ee-4c44-883c-134ec0c1414e,NY,PreservedSpecimen,3975343,"T. G. Yuncker",8238,1938,7,6,"Central America",Honduras,Atlántida,,"vicinity of LaCeiba. Near the seashore, vicinity of Ceiba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272431,http://sweetgum.nybg.org/images3/3716/670/03975343.jpg
2fcaa5a7-545f-43cd-895a-01635ac8fe83,NY,PreservedSpecimen,3973721,"S. L. Ginzbarg",267,1985,8,16,"North America","United States of America",Florida,"Sarasota Co.","S end of Longboa Key. Lido Beach Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266686,
bfd7e835-37c7-4720-aaea-1951c96a3cfe,NY,PreservedSpecimen,3973726,"L. F. Ward",s.n.,1877,9,16,"North America","United States of America",Texas,"Galveston Co.",,,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266777,
ebff700f-1b1e-4cde-a81e-d82fb518538e,NY,PreservedSpecimen,3973728,"C. G. Pringle",486,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266782,
1fded8b9-6ff3-4ef9-be34-c9f6156a6a0d,NY,PreservedSpecimen,3973729,"A. A. Heller",1423,1894,3,5,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266784,
bea49a4f-0fa7-497e-86c3-6ad38b4a71f2,NY,PreservedSpecimen,3973730,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266786,
2b771106-edce-448c-91a7-f3f5251b74c9,NY,PreservedSpecimen,3973734,"A. H. Curtiss",5532,1895,9,7,"North America","United States of America",Florida,,"Shore inside of Jupiter Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266794,
2c1eb443-c3c3-4192-b3fa-d09cd3f9e1f2,NY,PreservedSpecimen,3973739,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"prope Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266804,
f81df734-58af-4c22-8c1c-58444d4740ba,NY,PreservedSpecimen,3973741,"A. H. Curtiss",5532,1895,9,7,"North America","United States of America",Florida,,"Shore inside of Jupiter Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266806,
7a2ad50f-3d87-4ed6-b2f8-1ad388ac6aed,NY,PreservedSpecimen,3973742,"A. C. V. Schott",s.n.,1851,9,30,"North America","United States of America",Texas,"Galveston Co.",Seashore,,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266807,
3ca37f59-8a13-4339-9d49-0534faa3e6d5,NY,PreservedSpecimen,3973744,"G. W. Letterman",s.n.,1880,7,30,"North America","United States of America",Texas,"Galveston Co.",,,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266809,
4130369f-f0fe-4d93-a235-e2373e246575,NY,PreservedSpecimen,3973750,"J. K. Small",2117a,1897,7,,"North America","United States of America",Florida,,"Coast of Apalachicola",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266816,
a26a2031-38a9-4084-ad94-d07d01323465,NY,PreservedSpecimen,3973757,"D. Demarée",28397A,1949,8,24,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266823,
e2a55807-b48e-4d2d-a95c-3fea239c0347,NY,PreservedSpecimen,3973759,"C. R. Bell",18571,1966,9,26,"North America","United States of America","North Carolina","Pender Co.","New Topsail Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266825,
8325d7fc-fea0-4137-ad1c-c380a30e5bc2,NY,PreservedSpecimen,3973764,"F. E. Lloyd",216,1900,8,17,"North America","United States of America",Louisiana,,"Breton Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266830,
071beb1e-329a-496d-a2f6-c380c6886229,NY,PreservedSpecimen,3973765,"S. M. Tracy",7438,1901,9,23,"North America","United States of America",Texas,"Galveston Co.","Galveston Id.",,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266831,
9fbba67b-d8a1-4b5a-8fe9-b20363580eb1,NY,PreservedSpecimen,3973766,"J. Reverchon",3048,1902,8,8,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266832,
b5a792a7-1556-4a85-8ca0-f6760b79bb4a,NY,PreservedSpecimen,3973769,"L. R. Gibbes",s.n.,1855,10,27,"North America","United States of America","South Carolina",,"Sullivan's Island, Charleston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266835,
708bbd90-65d9-4ddb-a8ba-145536fb8f7f,NY,PreservedSpecimen,3973770,"L. R. Gibbes",s.n.,1852,8,1,"North America","United States of America","South Carolina",,"Sullivan's Island, Charleston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266836,
fe6df1da-5901-4305-8cfc-88a5bf876dad,NY,PreservedSpecimen,3973773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266839,
299828d8-084a-47c2-a116-05947bd4277b,NY,PreservedSpecimen,3973774,"V. L. Cory",51052,1945,11,21,"North America","United States of America",Texas,"Brazoria Co.","3 1/2 miles southeast of Freeport",,,28.9182,-95.3186,"GEOLocate Web Application",11061,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266840,
38f1cce0-f2a0-4052-a2f0-04aef2e8d0b3,NY,PreservedSpecimen,3973775,"V. L. Cory",51014,1945,11,19,"North America","United States of America",Texas,"Galveston Co.","3 miles southwest of High Island",,,29.5361,-94.4289,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266841,
ab21aa9f-beca-4662-a3c4-6d03775e526d,NY,PreservedSpecimen,3973778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266844,
c3be908e-7707-484a-8e87-07abef17b7ce,NY,PreservedSpecimen,3973782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266848,
a8cf17d3-cc2f-4973-bad8-0c45a4a658e7,NY,PreservedSpecimen,3973783,"A. H. Curtiss",2519,,,,"North America","United States of America",Florida,,"at mouth of St. John's River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266849,
6a7a3204-4565-4538-916e-22c2ec9c6e4d,NY,PreservedSpecimen,3973784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266850,
ab4be9ec-3352-4206-8f73-c71b56f5c048,NY,PreservedSpecimen,3973785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266851,
5741d60a-fe08-43b5-8109-10c4500fd7f8,NY,PreservedSpecimen,3973786,"R. M. Harper",4158,1949,9,29,"North America","United States of America",Alabama,"Baldwin Co.","On dunes a little east of Alabama Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266853,
92f27c70-05cc-4256-9b35-ab56b843e14a,NY,PreservedSpecimen,3973787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266854,
a1dd201d-ecfa-4e85-8cd7-25372c849386,NY,PreservedSpecimen,3973788,"R. K. Godfrey",s.n.,1939,7,7,"North America","United States of America","South Carolina","Georgetown Co.","Pawley's Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266855,
237c4dd7-1253-46cd-98cf-ebe136d9a73c,NY,PreservedSpecimen,3973791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266858,
6a61a595-bf23-44d1-9b72-f85f2258117f,NY,PreservedSpecimen,3973792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266859,
d731381e-881a-4561-b6f9-55dac9bdfc28,NY,PreservedSpecimen,3973793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266860,
ae61a89c-d962-4911-8b46-d634f9fda699,NY,PreservedSpecimen,3973795,"R. D. Thomas",103217,1987,11,7,"North America","United States of America",Louisiana,"Lafourche Parish","Along road from La. 3090 to LUMCON'S Marine Biological Station in marsh at Fourchon City south of Leeville; Sec. 34, T23S, R22E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266862,
57d90f48-a415-4197-b594-fe346d6da404,NY,PreservedSpecimen,3973799,"E. U. Clover",1635,1934,1,15,"North America","United States of America",Texas,"Cameron Co.",,,,26.0734,-97.2086,"GEOLocate Web Application",3024,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266866,
59ac231c-5254-4bec-8133-812c318f9dd2,NY,PreservedSpecimen,3973800,"J. K. Small",655,1903,11,6,"North America","United States of America",Florida,,"Beach. Bull Key, opposite Lemon City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266867,
fab261d7-d529-4245-aef8-e776dbcf1fc9,NY,PreservedSpecimen,3973801,"F. E. Lloyd",201,1900,8,30,"North America","United States of America",Mississippi,,"Ship Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266868,
914f5d5e-5ec4-4a57-bc7a-e8308b0f2aec,NY,PreservedSpecimen,3973804,"V. L. Cory",49111,1945,4,12,"North America","United States of America",Texas,"Kleberg Co.","Padre Island",,,26.8333,-97.3667,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266871,
31dd6507-7494-4649-bafe-7a7bcbfecf9e,NY,PreservedSpecimen,3973805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266872,
c6250603-5d6d-453b-af79-6f3172630c4b,NY,PreservedSpecimen,3973807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266874,
4382a692-91e3-40f4-90e5-ed7ba9a0a4de,NY,PreservedSpecimen,3973809,"A. E. Radford",24925,1957,6,13,"North America","United States of America","South Carolina","Georgetown Co.","Dune, Pawley's Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266876,
e2cb994c-322c-4e6e-9664-36020a9945d8,NY,PreservedSpecimen,3973810,"G. L. Webster",3564,1950,7,24,"North America","United States of America",Alabama,"Baldwin Co.","Ft. Morgan, beach area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266877,
675e08ed-091d-4379-b353-9f81833765a5,NY,PreservedSpecimen,3973815,"P. A. Fryxell",1461,1970,9,19,"North America","United States of America",Texas,"Brazoria Co.","on beach 5 miles NE of Freeport",,,29.0055,-95.301,"GEOLocate Web Application",12855,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266882,
e6b72bc2-16fd-498a-9140-641e445f215c,NY,PreservedSpecimen,03975309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272377,
3fbf947c-251b-46db-9dd4-422839a37b35,NY,PreservedSpecimen,3975318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272406,
790a1923-f32e-41ec-990a-2c2ecab5127b,NY,PreservedSpecimen,3975328,"E. Cabrera",8929,1985,7,17,"North America",Mexico,Yucatan,,"A 2 km. al O de Las Coloradas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272416,
4ad001ca-8219-41f8-bfd7-1bfae856dab4,NY,PreservedSpecimen,3975329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272417,
a3f3e726-f56c-4d24-b003-a28ce35588d8,NY,PreservedSpecimen,3975332,"G. L. Webster",12676,1962,7,29,"Central America",Honduras,Atlantida,,"Tela, sandy beaches",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272420,
a4ab1865-6929-46ca-a8c7-f422beaf6c6b,NY,PreservedSpecimen,3975334,"D. B. Ward",7818,1971,6,4,"North America",Mexico,Veracruz,,"between dunes, n. end of Cabo Rojo, across Laguna de Tamaihua from town of El Curcero, ca. 10 mi. S of Tampico",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272422,
dcdd24db-a782-4637-b67d-aa0de8cd2e6f,NY,PreservedSpecimen,3975344,"C. A. Purpus",6121,1912,9,,"North America",Mexico,Veracruz,,Antigua,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272432,
ed5c2608-9d2c-47d2-b650-ab7c48fe23ed,NY,PreservedSpecimen,3975345,"E. Palmer",267,1910,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of La Barra, 8 kilometers east of Tampico",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272433,
10792dbe-f7b6-4b10-aee5-ccb7ad19d400,NY,PreservedSpecimen,3975346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272434,
30dd8eb5-32e7-4b37-ad4a-f0af3bdd80d1,NY,PreservedSpecimen,3975347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272435,
33e3ae77-1e5a-426d-9729-b4388c898adc,NY,PreservedSpecimen,3975353,"T. Stuessy",810,1967,6,7,"North America",Mexico,Tamaulipas,,"About 3-4 kilometers from La Pesca near the mouth of the Rio Soto La Marina where it meets the sea",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272441,
ecf98416-22fb-45b3-a524-28886e3b70e0,NY,PreservedSpecimen,3975354,"G. L. Webster",15425,1969,6,23,"North America",Mexico,Veracruz,,"On beach ca. 7 mi. NNW of Sontecomanan",,,18.58,-95.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272442,
4df6c5c0-95d6-4b6a-90a4-281c32163193,NY,PreservedSpecimen,3975356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272444,
ea89d78c-f7f3-4988-be18-2bf630a91731,NY,PreservedSpecimen,3975358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272446,