﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48d75c18-43a6-48f7-a84c-87fb2ec60596,NY,PreservedSpecimen,585822,"L. A. Mattos Silva",2917,1993,2,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Faz. Barra do Manuinho. Ramal com entrada no km 10 da Rod. Pontal/Olivença. Coletas 3.5 km a Oeste da praia",20,20,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",2001,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96553,http://sweetgum.nybg.org/images3/1632/039/00585822.jpg
3e83cd3a-8bb6-4cce-974e-1a2d300e8dea,NY,PreservedSpecimen,486375,"A. M. Amorim",2617,1998,11,7,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira.  Entrada ca. 7,5 km de Jussari.  Faz. Teimoso.  RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96550,http://sweetgum.nybg.org/images3/1631/600/00486375.jpg
916af143-3c73-4070-b831-f6baacf77a01,NY,PreservedSpecimen,585811,"J. G. Jardim",2689,2000,2,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","RPPN VERACEL, ramal para Sta. Cruz Cabrália ca. 10 km do Centro de visitantes",,,-16.3358,-39.111,"Georeferencing Quick Reference Guide, Version 2012",685,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",2001,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96554,http://sweetgum.nybg.org/images3/1632/029/00585811.jpg
e045261f-ad23-4637-bcc1-fa0449e28de7,NY,PreservedSpecimen,884570,"S. C. de Sant'Ana",1053,2002,5,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca. 7.0 km de Santa Cruz Cabrália, na estrada que liga Santa Cruz Cabrália/ESPAB (CEPLAC)",25,25,-16.3,-39.07,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961579,http://sweetgum.nybg.org/images3/3660/564/00884570.jpg
02587b83-b6b1-4a54-abce-c5500911e66e,NY,PreservedSpecimen,376415,"G. Martinelli",11123,1985,5,19,"South America",Brazil,Bahia,"Una Mun.","Estrada Olivença-Una, km 35",50,50,-15.2329,-39.0449,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"G. Martinelli",1985,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96558,http://sweetgum.nybg.org/images3/3660/466/00376415.jpg
b573bb72-367c-4ba2-96e8-9bd1795fb19b,NY,PreservedSpecimen,642436,"J. G. Jardim",2964,2000,4,20,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú, face N. Entrada a 7.6 km de Serra Grande, rod. Ilhéus/Itacaré. Viscinal para o Talhão 6 do Plano de Manejo Sustentado. Margem do rio Tijuípe ca. 7.5 km da entrada",,,-14.4239,-39.0872,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96551,http://sweetgum.nybg.org/images3/1632/246/00642436.jpg
384fce9e-265e-40cf-8562-343d130f1a8c,NY,PreservedSpecimen,376422,"S. A. Mori",10968,1978,10,22,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Municípios de Sta. Cruz de Cabrália e Porto Seguro.  Entre os Kms 45-56 da Rod. Eunápolis/Porto Seguro (BR-367).  Folha SE-24 (16-39c)",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96564,http://sweetgum.nybg.org/images3/1630/960/00376422.jpg
4f722063-e763-422e-b79d-88da3be36a75,NY,PreservedSpecimen,517198,"A. M. V. de Carvalho",4594,1994,8,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada pelo Banco da Vitória. Ca. 3.5 km a NE da sede",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96549,http://sweetgum.nybg.org/images3/1631/775/00517198.jpg
e224ce8d-0021-4326-9787-429133c675dd,NY,PreservedSpecimen,504661,"A. M. V. de Carvalho",3362,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96556,http://sweetgum.nybg.org/images3/1631/771/00504661.jpg
6baddbc5-50db-416f-bea7-8bb22d6bc1d9,NY,PreservedSpecimen,376425,"R. M. Harley",18367,1977,1,29,"South America",Brazil,Bahia,,"Ca 6 km SW of Itacaré.  On side road south from the main Itacaré-Ubaitaba road, south of the mouth of the Rio de Contas.",100,100,-14.32,-39.02,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96574,http://sweetgum.nybg.org/images3/1630/963/00376425.jpg
f572fc97-b693-48e9-9106-734081d26e9a,NY,PreservedSpecimen,376424,"R. M. Harley",18090,1977,1,18,"South America",Brazil,Bahia,"Prado Mun.","16 km S of Cumuruxatiba on the road to Prado",0,50,-17.22,-39.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96573,http://sweetgum.nybg.org/images3/1630/962/00376424.jpg
1c1f0453-0c7d-4db4-bb74-299422ca98df,NY,PreservedSpecimen,12162,"W. W. Thomas",10743,1995,1,11,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96545,http://sweetgum.nybg.org/images3/3660/324/00012162.jpg
ae067039-7c62-4730-bb09-5b5463caedfa,NY,PreservedSpecimen,95151,"W. W. Thomas",10983,1995,5,22,"South America",Brazil,Bahia,"Ilhéus Mun.","2.2 km north of Banco da Vitória on road leading to west edge of Mata da Esperança",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96546,http://sweetgum.nybg.org/images3/1630/801/00095151.jpg
8b3356fd-a50c-40eb-9862-53ebe43764ef,NY,PreservedSpecimen,376419,"W. W. Thomas",9731,1993,2,3,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km south of Ilhéus airport on road to Olivença, then 3 km west",,,-14.98,-39.05,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96544,http://sweetgum.nybg.org/images3/1630/957/00376419.jpg
232edda8-285d-4858-811f-37b581795a70,NY,PreservedSpecimen,884798,"W. W. Thomas",10499,1994,9,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km N da Rodoviaria, Mata da Esperança, forest N of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"E. M. C. Leme",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96562,http://sweetgum.nybg.org/images3/3660/565/00884798.jpg
93b56f43-4ddf-4531-a8a4-97c05be4495e,NY,PreservedSpecimen,376417,"W. W. Thomas",10696,1994,9,28,"South America",Brazil,Bahia,"Ilhéus Mun.","2.0 km. NNE of Banco da Vitoria on road leading to W edge of Mata da Esperança.",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"E. M. C. Leme",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96560,http://sweetgum.nybg.org/images3/1630/955/00376417.jpg
346bfc0f-82b7-456a-9519-532bdbda2794,NY,PreservedSpecimen,227767,"W. W. Thomas",10151,1993,10,23,"South America",Brazil,Bahia,"Prado Mun.","Reserva Florestal da Brasil Holanda de Industrias S.A.; 16 km from entrance to reserve.",,,-17.18,-39.33,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96552,http://sweetgum.nybg.org/images3/1630/837/00227767.jpg
23cca09b-519a-453b-9529-2add500acbb6,NY,PreservedSpecimen,376421,"J. Almeida",85,1968,9,23,"South America",Brazil,Bahia,"Eunápolis Mun.","Saída de Eunápolis para Porto Seguro",,,-16.386,-39.3309,"Georeferencing Quick Reference Guide, Version 2012",29513,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith; R. W. Read",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96555,http://sweetgum.nybg.org/images3/1630/959/00376421.jpg
891ee385-aa5a-49fc-b4a7-8887e40a3f98,NY,PreservedSpecimen,376420,"A. P. Duarte",6693,1962,6,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 5, BR 5, Porto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1943,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96569,http://sweetgum.nybg.org/images3/1630/958/00376420.jpg
855108bd-4b95-42c1-bbae-93590a612b33,NY,PreservedSpecimen,376414,"R. Callejas Posada",1666,1983,11,5,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Km 15 da estrada Sta Cruz Cabralia-Porto Seguro",,,-16.08,-39,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96568,http://sweetgum.nybg.org/images3/3660/465/00376414.jpg
03fe33ce-3fe5-4609-be7b-86fb73902940,NY,PreservedSpecimen,376416,"S. A. Mori",9771,1978,3,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológia do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro.  Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96565,http://sweetgum.nybg.org/images3/1630/954/00376416.jpg
9c8ae540-94be-4119-b515-23d75591b44f,NY,PreservedSpecimen,376423,"S. A. Mori",9891,1978,4,14,"South America",Brazil,Bahia,"Uruçuca Mun.","Nova estrada que liga Uruçuca a Serra Grande, a 25 km de Uruçuca.  Folha SD-24 (15-39a)",,,-14.4893,-39.1337,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96566,http://sweetgum.nybg.org/images3/1630/961/00376423.jpg
e82e3cb3-e0d1-42f0-9dc5-32d5ffdb3fae,NY,PreservedSpecimen,00376426,"W. W. Thomas",6192,1988,2,20,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","15-20 km N of Porto Seguro and 1.5 km W of road to Sta. Cruz de Cabralia,",,,-16.33,-39.08,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608738,http://sweetgum.nybg.org/images3/1636/970/00376426.jpg
d0b7e0ad-5774-4569-b66e-b7acffef1b90,NY,PreservedSpecimen,02103744,"A. M. V. de Carvalho",3291,,,,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 7 km na estrada de Olivença para Vila Brasil",,,-14.7889,-39.0494,,61245,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"A. Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96559,http://sweetgum.nybg.org/images3/1208/024/02103744.jpg
