﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2483aea1-d823-43f5-be1e-a30906da7705,NY,PreservedSpecimen,4350320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747429,http://sweetgum.nybg.org/images3/3996/681/04350320.jpg
81ca14ba-e8be-4fdc-a6a2-216627b16bdb,NY,PreservedSpecimen,4350321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747430,http://sweetgum.nybg.org/images3/3996/682/04350321.jpg
6d56ef55-7167-493d-b077-f68ddb551a6c,NY,PreservedSpecimen,4350323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747432,http://sweetgum.nybg.org/images3/3996/683/04350323.jpg
9da6dcd6-8896-4454-8994-186a70c0b566,NY,PreservedSpecimen,4350324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747433,http://sweetgum.nybg.org/images3/3996/684/04350324.jpg
52263ae7-085b-4bb5-bd48-32006965b6bd,NY,PreservedSpecimen,4350325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747434,http://sweetgum.nybg.org/images3/3996/685/04350325.jpg
5aee2213-0da1-4703-bd88-727142c106f4,NY,PreservedSpecimen,4350326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747435,http://sweetgum.nybg.org/images3/3996/686/04350326.jpg
167f57c9-e30b-4d0c-9658-f493e640faef,NY,PreservedSpecimen,4350327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747436,http://sweetgum.nybg.org/images3/3996/687/04350327.jpg
b2e2f973-2f16-48fb-aaac-e5f201dad091,NY,PreservedSpecimen,04350318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747421,http://sweetgum.nybg.org/images3/3996/679/04350318.jpg
fba728a6-faea-41fc-835f-c8a612129216,NY,PreservedSpecimen,4350319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747428,http://sweetgum.nybg.org/images3/3996/680/04350319.jpg
6ed0f1ad-cc73-497b-8b62-5979a21d1709,NY,PreservedSpecimen,4350322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747431,http://sweetgum.nybg.org/images3/3985/999/04350322.jpg
72c42737-9a0a-471c-a97f-f6006262df49,NY,PreservedSpecimen,01020567,"A. H. Liogier",35402,1985,2,25,"West Indies","Puerto Rico",,,"Plot 40. TARS.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111772,
275ff2be-766a-4544-865e-b7bac6b0b38a,NY,PreservedSpecimen,1623016,"W. H. Welch",9180,1948,8,9,"West Indies",Cuba,Cienfuegos,,"Cienfuegos, Las Villas (formerly Santa Clara), Soledad. Atkins Garden.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,asiatica,,"Grewia asiatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823529,http://sweetgum.nybg.org/images3/764/019/1623016.jpg
