﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69a65f0b-841e-412e-8b32-7f532bf06681,NY,PreservedSpecimen,531863,"W. R. Buck",39348,2001,5,24,"South America",Ecuador,Azuay,,"26 km S of Sigsig on road to Gualaquiza, at junction of road to Recinto Militar",3249,3249,-3.13,-78.82,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182694,
d4a974ee-ebfb-4084-b7f2-30c735d85027,NY,PreservedSpecimen,01273210,"Z. Soldán",,1999,3,7,"South America",Ecuador,Chimborazo,,"ca. 1 km SE of Loma Guagua Lozán (near the crossroad Cruce del Arenal) in the W slope of the Volcán Chimborazo",4150,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. R. Buck",2011,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502489,
bcc5c86d-a2fe-4e7b-9f29-b9a99e56f956,NY,PreservedSpecimen,2048589,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207644,
8abd5f0b-a290-48c3-8305-0757a473fbef,NY,PreservedSpecimen,2048632,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207687,
d828e5b7-0a76-424b-93ea-932bd308317a,NY,PreservedSpecimen,2048634,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207689,
a6d7eaf9-4dbf-4059-ab87-8070d9072808,NY,PreservedSpecimen,2048636,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207691,
c7a2b485-e3f1-4cf1-a813-e2b7688c6a05,NY,PreservedSpecimen,02514986,"J. Muñoz",98-246,1998,7,26,"South America",Colombia,Nariño,"Cumbal Mun.","subida al volcán Cumbal",3500,,0.95,-77.83,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"F. Priego",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746454,
74340215-5cc8-4248-80e9-78a40dd3c784,NY,PreservedSpecimen,2048637,"A. M. Cleef",2628,1972,3,31,"South America",Colombia,Cauca,,"Volcán Puracé, aprox. 1-2 km al W del Alto de S. Rafael",3300,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207692,http://sweetgum.nybg.org/images3/1146/800/02048637.jpg
076585d9-0d63-4ebe-86b8-57786bb31df7,NY,PreservedSpecimen,2048633,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207688,http://sweetgum.nybg.org/images3/1146/796/02048633.jpg
3070f367-626a-4f22-b733-cd845e2a1710,NY,PreservedSpecimen,2048635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207690,http://sweetgum.nybg.org/images3/1146/798/02048635.jpg
68cf5c35-b4a6-43f8-9b4f-e788a862164b,NY,PreservedSpecimen,03912224,"M. Weigend",2000/852,2000,10,18,"South America",Peru,"La Libertad","Bolívar Prov.","Bolívar, path to Laguna Shopol",3280,3600,-10.2992,-78.0472,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. R. Buck",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370015,http://sweetgum.nybg.org/images3/3423/236/03912224.jpg
c2b7b245-0f65-434c-a68e-803967c8a705,NY,PreservedSpecimen,02048587,"D. G. Griffin",017459,1972,7,,"South America",Venezuela,Mérida,"Rangel Mun.","Cordillera de los Andes; Sierra de Santo Domingo, Páramo de Mucubají",3200,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207575,http://sweetgum.nybg.org/images3/1146/749/02048587.jpg
38734a8d-e700-4725-8c5a-a4ba21d257d6,NY,PreservedSpecimen,2048628,"D. G. Griffin",017459,1972,7,,"South America",Venezuela,Mérida,"Rangel Mun.","Cordillera de los Andes; Sierra de Santo Domingo, Páramo de Mucubají",3200,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207683,http://sweetgum.nybg.org/images3/1146/791/02048628.jpg
612e3245-f2eb-4888-89d1-de6f1eeac9bf,NY,PreservedSpecimen,2048609,"D. G. Griffin",PV-941,1985,2,20,"South America",Venezuela,Mérida,,"páramo de Los Granates, finca de Los Granates, a lo largo del río de Los Granates y en las lomas cercanas",3000,3100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207664,http://sweetgum.nybg.org/images3/1146/771/02048609.jpg
e51c4499-8f91-4581-8bee-dc800f53d808,NY,PreservedSpecimen,2048625,"D. G. Griffin",PV-941,1985,2,20,"South America",Venezuela,Mérida,,"páramo de Los Granates, finca de Los Granates, a lo largo del río de Los Granates y en las lomas cercanas",3000,3100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207680,http://sweetgum.nybg.org/images3/1146/788/02048625.jpg
3864cdcd-527b-49f0-abcb-6aedb480db3b,NY,PreservedSpecimen,2048595,"M. A. Lewis",79-899,1979,3,2,"South America",Bolivia,"La Paz",,"Prov. Camacho. 1km below Escoma-Charasani road about 3km S. of Amarete turnoff. NNW of Chuma",4600,,-15.27,-69.03,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"K. Zander",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207650,http://sweetgum.nybg.org/images3/1146/757/02048595.jpg
d3ab1d32-c402-4237-b52a-33656c25e425,NY,PreservedSpecimen,2048647,"S. P. Churchill",20641,2001,6,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Canton Comarapa.",3050,,-17.82,-64.73,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207702,http://sweetgum.nybg.org/images3/1146/810/02048647.jpg
02811c51-2311-4e12-89c3-5ff9f8fe0e84,NY,PreservedSpecimen,2048648,"S. P. Churchill",20645,2001,6,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Canton Comarapa.",3050,,-17.82,-64.73,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207703,http://sweetgum.nybg.org/images3/1146/811/02048648.jpg
c0421b0c-d602-45fd-8540-68e4390608f1,NY,PreservedSpecimen,2048594,"M. A. Lewis",79-2278A,1979,5,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","Near summit of Cerro Chua Laguna, N. of Corani",3375,,-17.22,-65.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"R. H. Zander",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207649,http://sweetgum.nybg.org/images3/1146/756/02048594.jpg
13a9934f-f0eb-470f-9a40-1abbe3727146,NY,PreservedSpecimen,2048626,"M. A. Lewis","88-753 d-6",1988,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Kolini. Along the road between the Cumbre de La Paz and Unduavi between Laguna Kolini and Cuadrilla 35 and along the S facing slopes of Cerro Picacho Kasiri. Ca. 2-4 km NE of the Cumbre de La Paz.",4350,,-16.32,-68.03,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207681,http://sweetgum.nybg.org/images3/1146/789/02048626.jpg
f25818da-e68c-46a8-9818-b0d279b5196c,NY,PreservedSpecimen,2048650,"S. P. Churchill",21962,2002,9,9,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","15 km este de Siberia por Comarapa.",2500,,-17.82,-64.67,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207705,http://sweetgum.nybg.org/images3/1146/813/02048650.jpg
2758290f-9f7b-491d-a8ca-f60022752f30,NY,PreservedSpecimen,2048629,"M. A. Lewis",38168d-3,1991,3,6,"South America",Bolivia,"La Paz","Inquisivi Prov.","Cliffs on SE road 1 km SW of Planta Hidroeléctrica de Angostura # 6. Six kilometers S of Choquetanga",3950,,-16.9,-67.32,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207684,http://sweetgum.nybg.org/images3/1146/792/02048629.jpg
e29682f6-8088-43f8-9fe2-997f07716f56,NY,PreservedSpecimen,2048649,"S. P. Churchill",22786,2003,9,19,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Mina San Luis, carretera de Nor Yungas.",3500,3700,-16.3158,-67.9333,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207704,http://sweetgum.nybg.org/images3/1146/812/02048649.jpg
d13dcfe8-7078-46e5-a563-ede9812c9a5c,NY,PreservedSpecimen,2048619,"M. A. Lewis",87653,1987,7,22,"South America",Bolivia,"La Paz","Inquisivi Prov.","Climing from base of waterfalls to 300 m above along Quime-MoIinos road 3 km W of Quime. Falls locally known as 'Cascadas de Naranjani*",3490,3570,-16.98,-67.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207674,http://sweetgum.nybg.org/images3/1146/782/02048619.jpg
85f46bd1-1c84-4341-b251-dbe434e38511,NY,PreservedSpecimen,2048651,"S. P. Churchill",19889,1999,11,16,"South America",Bolivia,Cochabamba,"Chapare Prov.","Entre carretera km 66-67 Cochabamba por Villa Tunari.",3300,,-17.2,-65.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207706,http://sweetgum.nybg.org/images3/1146/814/02048651.jpg
5b7e3d1e-c571-403e-9250-4e928139007e,NY,PreservedSpecimen,2048590,"I. G. Vargas Caballero",5025,1996,7,25,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, alrrededores de la escuela y tramo de 2 km al S bajando por el camino a Oconi",3000,,-17.83,-64.75,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207645,http://sweetgum.nybg.org/images3/1146/752/02048590.jpg
2f654378-1c0d-4cac-af5e-1a2ef70081c0,NY,PreservedSpecimen,2048631,"A. M. Cleef",9415,1973,4,6,"South America",Colombia,Boyacá,,"Peña de Arnical, N. de Vado Hondo, 1 km al N. de la Laguna Grande",3400,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207686,http://sweetgum.nybg.org/images3/1146/794/02048631.jpg
31ebf942-8deb-4a22-9ea7-dc0bc5854384,NY,PreservedSpecimen,2048646,"S. P. Churchill",16324,1990,4,12,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogota, sobre la carretera que conduce al Nevado del Ruiz (km 213).",3920,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207701,http://sweetgum.nybg.org/images3/1146/809/02048646.jpg
d0139597-039b-4c46-aa01-89311ee2709a,NY,PreservedSpecimen,2048638,"S. P. Churchill",16327,1990,4,12,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogota, sobre la carretera que conduce al Nevado del Ruiz (km 213).",3920,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207693,http://sweetgum.nybg.org/images3/1146/801/02048638.jpg
07e65aed-ff42-4a1a-a102-a9059fc3ae01,NY,PreservedSpecimen,2048640,"S. P. Churchill",16328,1990,4,12,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogota, sobre la carretera que conduce al Nevado del Ruiz (km 213).",3920,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207695,http://sweetgum.nybg.org/images3/1146/803/02048640.jpg
58fcda5e-3e5a-4ba8-b8fc-f0b81fa857ce,NY,PreservedSpecimen,2048641,"S. P. Churchill",17927,1991,5,9,"South America",Colombia,Caldas,"Villamaría Mun.","cerca de Km 214, carretera a Nevado del Ruiz",3575,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207696,http://sweetgum.nybg.org/images3/1146/804/02048641.jpg
c5a48529-1994-4b5e-af1d-9a306851ac68,NY,PreservedSpecimen,2048644,"N. Cardona de Hollaender",1450,1991,9,28,"South America",Colombia,Cauca,"Puracé Mun.","Coconuco. Carretera que lleva a Purace. Cordillera Central de los Andes, camino a los termales de San Juan.",,,2.33,-76.47,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207699,http://sweetgum.nybg.org/images3/1146/807/02048644.jpg
4b0c004d-cbf2-407f-92ce-9475ddcd0e3b,NY,PreservedSpecimen,2048639,"L. Delgado",62,1989,8,5,"South America",Colombia,Nariño,"Túquerres Mun.","Estribaciones del Volcan Azufral.",3700,3950,1.07,-77.68,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",1992,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207694,http://sweetgum.nybg.org/images3/1146/802/02048639.jpg
d7b0c658-c698-4cbe-a8a3-feea733145f9,NY,PreservedSpecimen,2048630,"R. E. Schultes",s.n.,1952,,,"South America",Colombia,Cundinamarca,,"Páramo de Guerrero",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207685,http://sweetgum.nybg.org/images3/1146/793/02048630.jpg
c5722437-da10-4e32-9b20-0bcabdb5fd27,NY,PreservedSpecimen,2048643,"E. L. Linares C.",3920,1992,8,28,"South America",Colombia,Cundinamarca,"Choachí Mun.","Paramo ""Cruz Verde"".",3300,,4.57,-73.98,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207698,http://sweetgum.nybg.org/images3/1146/806/02048643.jpg
87e1c0e5-52c5-4895-bf66-cb4eb0bb00de,NY,PreservedSpecimen,2048642,"S. P. Churchill",17894,1991,5,9,"South America",Colombia,Tolima,"Murillo Mun.","Cerca del Nevado del Ruiz, carretera a Murillo.",3885,3975,4.933,-75.292,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"R. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207697,http://sweetgum.nybg.org/images3/1146/805/02048642.jpg
12fbd8f7-87c0-4792-aa64-cfb7ca2800de,NY,PreservedSpecimen,2048645,"S. P. Churchill",17890-B,1991,5,9,"South America",Colombia,Tolima,"Murillo Mun.","Cerca del Nevado del Ruiz, carretera a Murillo.",3885,3975,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207700,http://sweetgum.nybg.org/images3/1146/808/02048645.jpg
566b7d48-5c96-4d08-bcc6-b62e4f987b5c,NY,PreservedSpecimen,2048598,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207653,http://sweetgum.nybg.org/images3/1146/760/02048598.jpg
1bbf4735-7ddc-44c6-85a3-6b1c8ae2030f,NY,PreservedSpecimen,2048601,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207656,http://sweetgum.nybg.org/images3/1146/763/02048601.jpg
3769005b-0f9c-461f-90a4-1a35a1269caa,NY,PreservedSpecimen,2048588,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207643,http://sweetgum.nybg.org/images3/1146/750/02048588.jpg
c2eb7a41-d27a-4261-9064-56b0860837a5,NY,PreservedSpecimen,2048607,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207662,http://sweetgum.nybg.org/images3/1146/769/02048607.jpg
327da9a3-b599-4fa0-80a3-fabea8ca48cc,NY,PreservedSpecimen,2048617,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207672,http://sweetgum.nybg.org/images3/1146/780/02048617.jpg
dfe3ee3b-cdb3-484d-bdfd-5ce70ba13c23,NY,PreservedSpecimen,2048592,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207647,http://sweetgum.nybg.org/images3/1146/754/02048592.jpg
8e6482c8-096d-41e1-9dae-81e98d5e5bc7,NY,PreservedSpecimen,2048593,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207648,http://sweetgum.nybg.org/images3/1146/755/02048593.jpg
e9e8509e-74ca-4094-a706-882972dc4e10,NY,PreservedSpecimen,2048603,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207658,http://sweetgum.nybg.org/images3/1146/765/02048603.jpg
de058341-bc25-434a-8531-3174154e6ae6,NY,PreservedSpecimen,2048591,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207646,http://sweetgum.nybg.org/images3/1146/753/02048591.jpg
38f897ba-58f0-4051-86fb-cea5be7d530c,NY,PreservedSpecimen,2048602,"W. R. Buck",10019,1983,12,16,"South America",Ecuador,Napo,,"1 km E of mountain pass on road between Quito and Baeza.",4000,,-0.42,-78.17,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207657,http://sweetgum.nybg.org/images3/1146/764/02048602.jpg
62601a8c-a1e2-4156-b86a-819c59e31264,NY,PreservedSpecimen,2048606,"S. Lægaard",*53324B,1984,11,2,"South America",Ecuador,Napo,,"Cordillera de Los Llanganates, Páramo de Jaramillo, SE of Laguna Pisayambo",4050,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207661,http://sweetgum.nybg.org/images3/1146/768/02048606.jpg
33cf9538-a27c-47bc-860a-9ff4fe887176,NY,PreservedSpecimen,2048604,"S. Lægaard",53274J,1984,10,28,"South America",Ecuador,Pichincha,,"W side of Volcán Atacazo, ca 5 km S of Campamento",3750,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207659,http://sweetgum.nybg.org/images3/1146/766/02048604.jpg
efe633b5-aa97-4734-a7fd-89d5fb0da55e,NY,PreservedSpecimen,2048605,"S. Lægaard",53272D,1984,10,28,"South America",Ecuador,Pichincha,,"W side of Volcán Atacazo, ca 5 km S of Campamento",3750,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207660,http://sweetgum.nybg.org/images3/1146/767/02048605.jpg
a9aa4440-6317-4b3a-8cb9-710e382f0e12,NY,PreservedSpecimen,2048624,"L. B. Holm-Nielsen",28777,1980,11,14,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates, Achiriqui, Páramo de Jaramillo, 12 km NW of Cerro Hermoso",4100,,-1.15,-78.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207679,http://sweetgum.nybg.org/images3/1146/787/02048624.jpg
b62e6e45-9840-469c-a340-1d631cf49a36,NY,PreservedSpecimen,2048599,"B. Løjtnant",11208,1979,3,18,"South America",Ecuador,Pichincha,,"around Laguna Boyero",4000,4100,-0.25,-78.17,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207654,http://sweetgum.nybg.org/images3/1146/761/02048599.jpg
241ad21a-3011-4d01-805d-5cd0fcd75bb1,NY,PreservedSpecimen,2048610,"M. A. Lewis",78-2408,1978,11,9,"South America",Ecuador,Azuay,,"Area Nacional de Receacíon ""Cajas"", in small lakes N. and W. of the head of RÍo Maladero, 0-3 mi. from the ranger station, WNW of SayausÍ",3950,,-2.8,-79.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207665,http://sweetgum.nybg.org/images3/1146/772/02048610.jpg
f863a13e-3aab-49e5-b2c3-b0c2dbcb343f,NY,PreservedSpecimen,2048615,"M. A. Lewis",78-2420,1978,11,9,"South America",Ecuador,Azuay,,"Area Nacional de Receacíon ""Cajas"", in small lakes N. and W. of the head of RÍo Maladero, 0-3 mi. from the ranger station, WNW of SayausÍ",3950,,-2.8,-79.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207670,http://sweetgum.nybg.org/images3/1146/778/02048615.jpg
aa4bcfed-c93e-40a5-b156-0b2c750b069a,NY,PreservedSpecimen,2048611,"M. A. Lewis",78-2543,1978,11,14,"South America",Ecuador,Bolívar,,"Prov. Bolívar/Prov. Chimborazo: summit of road from Riobamba to Guaranda, W. of San Juan",3950,,-1.6,-78.85,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207666,http://sweetgum.nybg.org/images3/1146/773/02048611.jpg
b05d6e4c-8e89-4fca-914e-f5654f4cfdc3,NY,PreservedSpecimen,2048613,"M. A. Lewis",78-2539,1978,11,14,"South America",Ecuador,Bolívar,,"Prov. Bolívar/Prov. Chimborazo: summit of road from Riobamba to Guaranda, W. of San Juan",3950,,-1.6,-78.85,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207668,http://sweetgum.nybg.org/images3/1146/775/02048613.jpg