﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c6bcbc3-1ade-4e41-94d8-332ab4b51a69,NY,PreservedSpecimen,201695,"C. R. Annable",3892,1999,2,6,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Kanaha Pond Wildlife Sanctuary, E of Kahului, VIP canal just off Hwy 36",2,2,20.8897,-156.459,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532602,
0cc259e6-b6e7-4648-a4c6-1d07b3bdeab9,NY,PreservedSpecimen,1429411,"G. R. Proctor",18342,1958,11,15,"West Indies",Jamaica,"Saint Catherine",,"1 mile west of Spanish Town",23,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663743,
b671cdc3-3bda-422a-8560-273c090416c0,NY,PreservedSpecimen,1429412,"A. M. Raynal-Roques",AR.19657,1977,12,8,"West Indies",Guadeloupe,,,"Petite mare dans une doline, a cote du Bel Etang, a l'W de la route Moule -Ste Anne, par Douville. Env. A 15 km a l'WSW du Moule. Mare a 1 km au S du Bel-Etang (15 km WSW de Moule).",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663744,
63838248-3ebc-4bc2-a50e-562021a15c23,NY,PreservedSpecimen,1429414,"E. L. Ekman",H5182,1925,11,27,"West Indies",Haiti,Sud,,"Massif de la Hotte, central group, St. Louis du Sud, in Etang-des-Orangers.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663746,
28e27028-ad25-44ca-baa6-b061dbace1af,NY,PreservedSpecimen,1429415,"G. R. Proctor",37950,1979,1,1,"West Indies",Jamaica,Westmoreland,,"c. 1.6 miles due southwest of Georges Plain House",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663747,
cbdc4976-c730-4fbe-a7cd-58ac4910606e,NY,PreservedSpecimen,1429417,"Fr. León",20963,1942,4,,"West Indies",Cuba,"Pinar del Río",,"near Cabañas, Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663749,
3afa0254-343a-48f8-aee2-bcc88d1725b7,NY,PreservedSpecimen,1429418,"Fr. León",16067,1934,3,1,"West Indies",Cuba,"La Habana",,"In water, ditch, Batabanó, Habana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663750,
a0217431-ff76-4fe4-9a99-ae6f97efaf77,NY,PreservedSpecimen,1429419,"A. Duss",3502,1894,9,10,"West Indies",Guadeloupe,,,"Mare de Kaiba pres de lusine de Duchassaing au Moule [sp?]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663751,
c6f8108a-89ab-452e-a5a2-f69137a966d8,NY,PreservedSpecimen,1429421,"Fr. León",9422,1920,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Motembo (Sta. Clara)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663753,
ba6a9c11-c95c-4fb5-8009-f1b652b008b5,NY,PreservedSpecimen,1429423,"N. L. Britton",505,1903,3,21,"West Indies",Cuba,Matanzas,,"Along St. Augustine River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663755,
24c01ba6-99a2-461d-a504-f68cf7b5eb57,NY,PreservedSpecimen,1429427,"G. R. Proctor",37950,1979,1,1,"West Indies",Jamaica,Westmoreland,,"c. 1.6 miles due southwest of Georges Plain House",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663759,
b400feb1-ee19-42b5-b089-ecf5f62a1b04,NY,PreservedSpecimen,01922685,"S. A. Mori",21889,1991,8,2,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Acará in the region of Lago Piranha. Manacapurú Lake area.",,,-3.23333,-60.7333,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150063,http://sweetgum.nybg.org/images3/1513/636/01922685.jpg
cdf722f4-0ae2-4a97-9961-0aabe47d6ff7,NY,PreservedSpecimen,1429409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663741,http://sweetgum.nybg.org/images3/485/523/01429409.jpg
4c6e2239-bc9e-4916-93b7-5de10c6f7a4c,NY,PreservedSpecimen,1429410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663742,http://sweetgum.nybg.org/images3/485/524/01429410.jpg
b892b322-1e71-482b-89cf-1d0cdecb9e7c,NY,PreservedSpecimen,1429413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663745,http://sweetgum.nybg.org/images3/485/527/01429413.jpg
05992090-8335-4aa8-9d89-b9f420241974,NY,PreservedSpecimen,1429420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663752,http://sweetgum.nybg.org/images3/485/534/01429420.jpg
e0d8460d-fd24-4923-b6f2-96f15baccace,NY,PreservedSpecimen,1429426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663758,http://sweetgum.nybg.org/images3/485/540/01429426.jpg
f483bf2c-2eb2-4183-91f2-08a11e3e2ceb,NY,PreservedSpecimen,01429408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663739,http://sweetgum.nybg.org/images3/485/522/01429408.jpg
09d00b5b-54df-4ef7-a327-601c9bee32bb,NY,PreservedSpecimen,01198221,"W. W. Thomas",14819,2009,2,21,"West Indies",Cuba,"La Habana",,"Batabano, Fina Peralta, El Tomate.",,,22.7045,-82.2967,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229405,http://sweetgum.nybg.org/images3/483/002/01198221.jpg
5db5b063-88d9-4ad1-823f-5eb5abf0aae9,NY,PreservedSpecimen,1429422,"P. Wilson",9277,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663754,http://sweetgum.nybg.org/images3/485/536/01429422.jpg
7b61f8cc-ed9c-42fa-a895-c46eab0d930b,NY,PreservedSpecimen,1429424,"P. Wilson",9277,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663756,http://sweetgum.nybg.org/images3/485/538/01429424.jpg
d2872118-085a-4a76-9fa7-38d78c739764,NY,PreservedSpecimen,1429425,"P. Wilson",9277,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663757,http://sweetgum.nybg.org/images3/485/539/01429425.jpg
9c345fab-8e25-4b9a-ab0c-ed09d9fc06a2,NY,PreservedSpecimen,1429416,"A. H. Liogier",3912,1954,4,10,"West Indies",Cuba,Matanzas,,"El Roque Canal. Circuito Norte",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663748,
b838dea8-c7db-4557-bf8e-cced7168df4c,NY,PreservedSpecimen,04992028,"G. M. Plunkett",3596,2016,12,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anepancat swamp, directly behind Anelgauhat village.",18,18,-20.2319,169.781,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891211,http://sweetgum.nybg.org/images3/4167/382/04992028.jpg
337c2954-ef45-47c4-8b48-fe329f662fca,NY,PreservedSpecimen,192557,"M. J. Balick",4152,2000,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Awak pah, Kousapw",,,6.9562,158.248,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92657,http://sweetgum.nybg.org/images3/281/743/v-279-00192557.jpg
12f6b4ff-02c8-4b2f-a8ff-d9fc397d0656,NY,PreservedSpecimen,05000253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037693,http://sweetgum.nybg.org/images3/4198/309/05000253.jpg
3b649b68-62a7-468d-996b-177ac69ef6f1,NY,PreservedSpecimen,5000256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037696,http://sweetgum.nybg.org/images3/4198/312/05000256.jpg
37521849-f056-4da6-a737-4e19d9ef7526,NY,PreservedSpecimen,5000257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037697,http://sweetgum.nybg.org/images3/4198/313/05000257.jpg
e633f036-78c1-429d-8735-cace6a56c62c,NY,PreservedSpecimen,5000258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037698,http://sweetgum.nybg.org/images3/4198/314/05000258.jpg
5be1ab8b-f19a-41ef-a843-cadcda0fe810,NY,PreservedSpecimen,5000259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037699,http://sweetgum.nybg.org/images3/4198/315/05000259.jpg
895bf65d-1267-4b59-8112-c153d16fb764,NY,PreservedSpecimen,5000260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037700,http://sweetgum.nybg.org/images3/4198/316/05000260.jpg
017f31f5-9962-47ce-874e-e24b539e7dfc,NY,PreservedSpecimen,5000261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037701,http://sweetgum.nybg.org/images3/4198/317/05000261.jpg
b9c75c84-6c7b-43ef-b71a-8eb5e7ebfe5f,NY,PreservedSpecimen,5000255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037695,http://sweetgum.nybg.org/images3/4198/311/05000255.jpg
24288702-2493-4066-9bab-5886bd5edf4e,NY,PreservedSpecimen,5000254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037694,http://sweetgum.nybg.org/images3/4198/310/05000254.jpg
